Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,131,,,,
2,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,131,,,,
3,up,Massive Attack,Teardrop,8,2,132,,,,
4,down,Basement Jaxx,Raindrops,2,1,129,,,,
5,-,The Chemical Brothers,Galvanize,-,2,131,,,,
6,-,Tiësto,Adagio for Strings,-,2,131,,,,
7,-,Years & Years,King (Acoustic),-,3,104,,,,
8,down,The Cinematic Orchestra,To Build a Home,6,4,129,,,,
9,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,4,12,,,,
10,down,Little Boots,New In Town,3,1,131,,,,
11,-,The Prodigy,Firestarter,-,4,131,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,117,,,,
13,down,Tungevaag & Raaban,Samsara,5,2,124,,,,
14,-,The Prodigy,Smack My Bitch Up,-,14,131,,,,
15,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,131,,,,
16,-,Massive Attack,Unfinished Sympathy,-,8,131,,,,
17,down,Jungle,Busy Earnin',7,4,123,,,,
18,-,The Prodigy,Breathe,-,7,131,,,,
19,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,129,,,,
20,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,19,131,,,,
21,-,Owl City,Fireflies,-,2,127,,,,
22,down,Mark Ronson,Stop Me,10,7,125,,,,
23,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,20,103,,,,
24,-,Portishead,Glory Box,-,11,131,,,,
25,-,Enigma,Return To Innocence,-,14,131,,,,
26,-,The Prodigy,Voodoo People,-,26,9,,,,
27,down,Pendulum,Propane Nightmares,11,8,128,,,,
28,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,28,129,,,,
29,-,Hot Chip,Ready for the Floor,-,29,128,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,30,130,,,,
31,-,Years & Years,King,-,11,131,,,,
32,-,Moby,Porcelain,-,10,131,,,,
33,-,Years & Years,Eyes Shut,-,12,131,,,,
34,-,M83,Midnight City,-,3,131,,,,
35,down,Clean Bandit,Stronger,12,9,122,,,,
36,-,Basement Jaxx,Do Your Thing,-,36,127,,,,
37,-,Massive Attack,Unfinished Sympathy,-,37,122,,,,
38,-,Kavinsky,Nightcall,-,37,129,,,,
39,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,39,128,,,,
40,-,Reed Reimer & Benjamin Emory Larson,Epiphany,-,40,1,,,,
41,-,Groove Armada,Superstylin' (Dance System Remix),-,41,1,,,,
42,-,Ben Onono,Tatouage Bleu - Avec Chet,-,42,1,,,,
43,-,Geof Newton,Powers Of 2,-,43,1,,,,
44,-,Above & Beyond,Morning in Deira,-,44,1,,,,
45,-,Ehrling,All I Need,-,45,1,,,,
46,-,Basement Jaxx,Romeo (Radio Edit),-,46,125,,,,
47,-,Kiesza,Hideaway,-,9,129,,,,
48,-,White Town,Your Woman,-,15,128,,,,
49,-,Years & Years,Desire,-,49,93,,,,
50,-,The Prodigy,Out of Space,-,25,130,,,,
51,-,The Killers,Mr. Brightside,-,49,128,,,,
52,-,Desire,Under Your Spell,-,52,116,,,,
53,-,M.I.A.,Bad Girls,-,20,81,,,,
54,-,The Prodigy,No Good (Start the Dance),-,37,129,,,,
55,-,Enigma,Sadeness,-,44,127,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,45,127,,,,
57,-,Disclosure,Latch (Live),-,11,93,,,,
58,-,Shygirl,Firefly,-,58,1,,,,
59,-,Reed Reimer & Benjamin Emory Larson,Emulator,-,59,1,,,,
60,-,Afrorack,Osc,-,60,1,,,,
61,-,Jamie xx,Loud Places (feat. Romy),-,61,51,,,,
62,-,Disclosure,F For You,-,62,110,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,3,86,,,,
64,-,Reed Reimer & Benjamin Emory Larson,Exposed,-,64,1,,,,
65,-,Adam Blake,Dance Top (Acoustic),-,65,1,,,,
66,-,Reed Reimer & Benjamin Emory Larson,Evidence,-,66,1,,,,
67,-,Canson,Fairy Slope,-,67,1,,,,
68,-,Years & Years,Shine,-,5,128,,,,
69,-,Hexecho,Dream Train (Scene 34a),-,69,1,,,,
70,-,M83,Outro,-,4,130,,,,
71,-,Blame,Music Takes You,-,71,1,,,,
72,-,Al Gibbs,Asked Me to Dance,-,10,108,,,,
73,-,Blame,Music Takes You (Original Version),-,73,1,,,,
74,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,108,,,,
75,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,81,,,,
76,-,Daft Punk,Da Funk,-,58,119,,,,
77,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,95,,,,
78,-,Massive Attack,Angel,-,68,84,,,,
79,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,29,131,,,,
