Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,94,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,93,,,,
3,up,Massive Attack,Teardrop,5,2,94,,,,
4,up,Tiësto,Adagio for Strings,12,2,94,,,,
5,up,The Chemical Brothers,Galvanize,6,2,94,,,,
6,up,M83,Midnight City,8,3,94,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,94,,,,
8,up,Kelis,Acapella (Dave Aude Club Remix),10,6,18,,,,
9,up,Hot Chip,Over and Over,13,6,94,,,,
10,down,Years & Years,King (Acoustic),4,3,80,,,,
11,up,ケミカル・ブラザーズ,DO IT AGAIN,38,7,74,,,,
12,down,Years & Years,Shine,7,5,92,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),15,9,94,,,,
14,up,Basement Jaxx,Raindrops,16,1,92,,,,
15,up,Years & Years,King,17,11,94,,,,
16,up,Years & Years,Eyes Shut,18,12,94,,,,
17,up,The Prodigy,Smack My Bitch Up,21,14,94,,,,
18,up,Massive Attack,Unfinished Sympathy,30,8,94,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,94,,,,
20,up,Little Boots,New In Town,23,1,93,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,1,85,,,,
22,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,94,,,,
23,up,Moby,Porcelain,27,10,94,,,,
24,down,Portishead,Glory Box,11,11,94,,,,
25,down,Enigma,Return To Innocence,20,14,94,,,,
26,up,Tungevaag & Raaban,Samsara,28,2,89,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,66,,,,
28,down,The Prodigy,Firestarter,14,4,94,,,,
29,up,The Chemical Brothers,Go,29,22,94,,,,
30,up,Klaxons,It's Not Over Yet,31,28,15,,,,
31,down,The Prodigy,Breathe,24,7,94,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),32,27,94,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,29,94,,,,
34,up,M83,Outro,34,4,93,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,28,92,,,,
36,up,Breach,Jack (Cem Egemen Remix),36,31,54,,,,
37,up,The Prodigy,Out of Space,39,25,93,,,,
38,down,Kraftwerk,The Model,37,32,94,,,,
39,up,Hot Chip,Ready for the Floor,41,29,91,,,,
40,up,Disclosure,Latch (feat. Sam Smith),40,30,93,,,,
41,up,Kavinsky,Nightcall,44,37,92,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),48,3,59,,,,
43,-,Mano Le Tough,Aye Aye Mi Mi,-,43,1,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,74,,,,
45,up,Jungle,Busy Earnin',45,4,87,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,91,,,,
47,up,Mark Ronson,Stop Me,75,7,90,,,,
48,up,The Prodigy,No Good (Start the Dance),49,37,92,,,,
49,up,White Town,Your Woman,76,15,92,,,,
50,up,Pendulum,Propane Nightmares,51,8,92,,,,
51,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],58,43,92,,,,
52,up,Moby,Why Does My Heart Feel So Bad?,63,45,90,,,,
53,-,Majestic & Boney M.,Rasputin,-,20,2,,,,
54,-,Pole,Tanzboden,-,54,1,,,,
55,-,Gotan Project,Queremos Paz,-,55,1,,,,
56,-,SASSY 009,Blue Racecar,-,56,1,,,,
57,up,Kiesza,Hideaway,60,9,92,,,,
58,up,Basement Jaxx,Do Your Thing,61,36,90,,,,
59,up,Massive Attack,Unfinished Sympathy,62,37,85,,,,
60,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),65,39,91,,,,
61,up,The Killers,Mr. Brightside,67,49,91,,,,
62,up,Basement Jaxx,Romeo (Radio Edit),66,46,88,,,,
63,up,Desire,Under Your Spell,81,52,82,,,,
64,down,Enigma,Sadeness,50,44,91,,,,
65,up,Daft Punk,Da Funk,89,58,84,,,,
66,up,Clean Bandit,Stronger,69,9,87,,,,
67,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),46,14,75,,,,
68,up,Brian Eno,An Ending (Ascent),92,62,79,,,,
69,up,Audio Bullys & Nancy Sinatra,Shot You Down,95,61,86,,,,
70,down,Owl City,Fireflies,2,2,91,,,,
71,up,Jamie xx,Loud Places (feat. Romy),100,61,16,,,,
72,-,Delerium & Sarah McLachlan,Silence,-,67,75,,,,
73,-,Disclosure,F For You,-,62,79,,,,
74,-,Al Gibbs,Asked Me to Dance,-,10,80,,,,
75,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,72,,,,
76,-,Le Galaxie,Love System,-,70,74,,,,
77,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,29,,,,
78,up,Bob Marley,"No Woman, No Cry (Remix)",99,63,84,,,,
79,-,Massive Attack,Angel,-,68,67,,,,
80,down,Years & Years,Desire,64,49,68,,,,
81,up,Daft Punk,Around the World (Radio Edit),91,58,84,,,,
82,-,Peaches,F**k the Pain Away,-,16,63,,,,
83,-,Disclosure & Mary J. Blige,F For You,-,72,59,,,,
84,-,LCD Soundsystem,All My Friends,-,18,53,,,,
85,up,The Prodigy,Spitfire,96,61,82,,,,
86,-,Vandelux,Matter of Time (feat. Alex Maher),-,86,1,,,,
87,-,RÜFÜS DU SOL,Next to Me,-,87,1,,,,
88,down,The Cinematic Orchestra,To Build a Home,42,4,92,,,,
89,-,KRANE & Boombox Cartel,All Again,-,89,1,,,,
90,-,Martin Felix Kaczmarski,Something Fresh,-,90,1,,,,
91,-,The Bravery,An Honest Mistake,-,75,58,,,,
92,-,Murcof,Dividing Space,-,92,1,,,,
93,-,Patawawa,Wires (Hot Toddy Disco Dub),-,93,1,,,,
94,-,Kraddy,Android Porn,-,74,61,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,14,67,,,,
96,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,45,,,,
97,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,35,,,,
98,down,Fatboy Slim,"Right Here, Right Now",90,58,82,,,,
99,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,38,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,80,25,,,,
