Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,7,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,200,,,,
3,up,Basement Jaxx,Raindrops,3,1,197,,,,
4,up,Little Boots,New In Town,4,1,201,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,187,,,,
6,up,Tungevaag & Raaban,Samsara,6,2,194,,,,
7,up,M.I.A.,Paper Planes,7,1,182,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,191,,,,
9,up,Jungle,Busy Earnin',9,4,190,,,,
10,up,Massive Attack,Teardrop,10,2,198,,,,
11,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,199,,,,
12,up,Mark Ronson,Stop Me,12,7,193,,,,
13,up,Pendulum,Propane Nightmares,13,8,198,,,,
14,up,Clean Bandit,Stronger,14,9,192,,,,
15,-,HAAi,Ziggy (DJ - Kicks),-,15,1,,,,
16,-,Von Party,Cobra Kush (Peter Power Remix) [feat. Naduve],-,16,1,,,,
17,-,skyfall beats,seven,-,17,1,,,,
18,-,Solee,Euphoria,-,18,1,,,,
19,-,Brandt Brauer Frick,This Feeling (Grandbrothers Remix),-,19,1,,,,
20,-,Jeff Kaale,Beach,-,20,1,,,,
21,-,Kerbside Collection,Cajun Jollof (Grant Phabao Ska Remix),-,21,1,,,,
22,-,CRi,My Own,-,22,1,,,,
23,-,Lua Maria & Adrian Freedman,Aguilita (Binder Remix),-,23,1,,,,
24,-,Kristin Velvet,Bongati,-,24,1,,,,
25,-,"FEATHERED SUN, Acid Pauli, Christopher Schwarzwälder, Joke, NU & Raz Ohara",Welcome Woodi,-,25,1,,,,
26,-,Kronic,Have a Drink on Me (feat. Israel Bell),-,26,1,,,,
