Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,49,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,49,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,49,,,,
5,up,Massive Attack,Teardrop,5,2,49,,,,
6,up,The Chemical Brothers,Galvanize,7,2,49,,,,
7,down,Tiësto,Adagio for Strings,6,2,49,,,,
8,up,M83,Midnight City,8,3,49,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,49,,,,
10,up,Hot Chip,Over and Over,10,6,49,,,,
11,up,Massive Attack,Unfinished Sympathy,14,8,49,,,,
12,down,Kiesza,Hideaway,11,9,47,,,,
13,down,Disclosure,White Noise (feat. AlunaGeorge),12,9,49,,,,
14,down,Basement Jaxx,Raindrops,13,1,47,,,,
15,up,Years & Years,King,15,11,49,,,,
16,up,Years & Years,Eyes Shut,16,12,49,,,,
17,up,Enigma,Return To Innocence,17,14,49,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,49,,,,
19,up,Little Boots,New In Town,20,1,49,,,,
20,up,The Cinematic Orchestra,To Build a Home,24,4,49,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,44,,,,
22,up,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,49,,,,
23,up,Moby,Porcelain,35,10,49,,,,
24,up,The Chemical Brothers,Go,27,22,49,,,,
25,up,Tungevaag & Raaban,Samsara,25,2,44,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,21,,,,
27,up,Portishead,Glory Box,29,11,49,,,,
28,up,Ben Pearce,What I Might Do (Radio Edit),30,27,49,,,,
29,up,Grimes,Oblivion,31,28,46,,,,
30,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,29,49,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,47,,,,
32,down,The Prodigy,Firestarter,18,4,49,,,,
33,up,M83,Outro,36,4,48,,,,
34,up,Breach,Jack (Cem Egemen Remix),37,31,9,,,,
35,up,The Prodigy,Out of Space,95,25,48,,,,
36,up,Disclosure,Latch (feat. Sam Smith),39,30,48,,,,
37,up,Hot Chip,Ready for the Floor,38,29,48,,,,
38,-,Disclosure,Latch (Live),-,11,43,,,,
39,up,Kraftwerk,The Model,40,32,49,,,,
40,down,Years & Years,Shine,32,5,47,,,,
41,up,Kavinsky,Nightcall,41,37,47,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,29,,,,
43,up,Jungle,Busy Earnin',43,4,46,,,,
44,down,The Prodigy,Smack My Bitch Up,28,14,49,,,,
45,down,Aphex Twin,Windowlicker,44,40,44,,,,
46,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],45,6,47,,,,
47,down,Mark Ronson,Stop Me,46,7,45,,,,
48,down,The Prodigy,Breathe,21,7,49,,,,
49,down,White Town,Your Woman,47,15,47,,,,
50,up,The Prodigy,No Good (Start the Dance),77,37,47,,,,
51,down,Enigma,Sadeness,50,44,46,,,,
52,down,Pendulum,Propane Nightmares,48,8,47,,,,
53,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],49,43,47,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,51,45,45,,,,
55,down,Basement Jaxx,Do Your Thing,54,36,45,,,,
56,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),55,39,46,,,,
57,down,Massive Attack,Unfinished Sympathy,52,37,44,,,,
58,down,Desire,Under Your Spell,56,52,44,,,,
59,down,The Killers,Mr. Brightside,57,49,46,,,,
60,down,Basement Jaxx,Romeo (Radio Edit),58,46,43,,,,
61,up,Audio Bullys & Nancy Sinatra,Shot You Down,64,61,41,,,,
62,down,Clean Bandit,Stronger,59,9,42,,,,
63,up,Brian Eno,An Ending (Ascent),71,62,35,,,,
64,down,Daft Punk,Around the World (Radio Edit),60,58,41,,,,
65,-,KenZie DarkStar,Halloween,-,65,1,,,,
66,-,Bicep,Apricots,-,23,1,,,,
67,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,67,1,,,,
68,-,Era,Avemano Orchestral,-,68,1,,,,
69,-,Viranity,Infecto,-,69,1,,,,
70,down,The Prodigy,Spitfire,61,61,37,,,,
71,down,Bob Marley,"No Woman, No Cry (Remix)",63,63,40,,,,
72,down,Al Gibbs,Asked Me to Dance,65,10,40,,,,
73,down,Disclosure,F For You,66,62,38,,,,
74,up,Years & Years,Desire,99,49,31,,,,
75,down,Owl City,Fireflies,67,2,47,,,,
76,up,Peaches,F**k the Pain Away,84,16,30,,,,
77,down,The Prodigy,Out of Space (Audio Bullys Remix),69,69,32,,,,
78,up,Delerium & Sarah McLachlan,Silence,94,67,34,,,,
79,down,Massive Attack,Angel,68,68,31,,,,
80,-,Goldie,Redemption (Jon Dixon Ambient Mix),-,80,1,,,,
81,down,Le Galaxie,Love System,70,70,35,,,,
82,up,Kraddy,Android Porn,96,74,27,,,,
83,up,The Bravery,An Honest Mistake,98,75,24,,,,
84,up,LCD Soundsystem,All My Friends,100,76,23,,,,
85,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,17,,,,
86,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,7,,,,
87,-,Goitse,Ireland's Green Shore (Sin Augustine Remix),-,87,1,,,,
88,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,11,,,,
89,down,Daft Punk,Da Funk,62,58,40,,,,
90,-,Cortex Thrill,Virtual Spirit,-,90,1,,,,
91,down,Years & Years,King (Acoustic),53,3,43,,,,
92,-,Years & Years,Desire (Gryffin Remix),-,80,3,,,,
93,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,8,,,,
94,-,Metronomy,The Look,-,19,6,,,,
95,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),78,14,40,,,,
96,-,Marconi Union,"Weightless, Pt. 1",-,10,4,,,,
97,-,Portishead,Sour Times,-,93,1,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,58,38,,,,
99,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,7,,,,
100,-,ALMA,Chasing Highs (Felix Cartal Remix),-,87,1,,,,
