Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,51,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,51,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,51,,,,
5,up,Owl City,Fireflies,25,2,49,,,,
6,up,Massive Attack,Teardrop,8,2,51,,,,
7,down,Tiësto,Adagio for Strings,6,2,51,,,,
8,down,The Chemical Brothers,Galvanize,5,2,51,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,51,,,,
10,up,Hot Chip,Over and Over,10,6,51,,,,
11,up,Massive Attack,Unfinished Sympathy,11,8,51,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,51,,,,
13,down,M83,Midnight City,7,3,51,,,,
14,down,Kiesza,Hideaway,12,9,49,,,,
15,down,Basement Jaxx,Raindrops,14,1,49,,,,
16,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,13,1,,,,
17,down,Years & Years,King,15,11,51,,,,
18,up,The Prodigy,Firestarter,28,4,51,,,,
19,down,Years & Years,Eyes Shut,16,12,51,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),17,12,51,,,,
21,down,Little Boots,New In Town,18,1,51,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,1,46,,,,
23,up,M.I.A.,Bad Girls,54,20,29,,,,
24,down,Enigma,Return To Innocence,21,14,51,,,,
25,down,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,51,,,,
26,down,Moby,Porcelain,24,10,51,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,4,51,,,,
28,down,Tungevaag & Raaban,Samsara,26,2,46,,,,
29,up,The Prodigy,Smack My Bitch Up,34,14,51,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,20,23,,,,
31,down,The Chemical Brothers,Go,29,22,51,,,,
32,up,The Prodigy,Breathe,38,7,51,,,,
33,down,Portishead,Glory Box,30,11,51,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),31,27,51,,,,
35,up,Grimes,Oblivion,49,28,48,,,,
36,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),32,29,51,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,14,36,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,28,49,,,,
39,up,The Prodigy,Out of Space,41,25,50,,,,
40,down,Breach,Jack (Cem Egemen Remix),36,31,11,,,,
41,down,Kraftwerk,The Model,39,32,51,,,,
42,down,Hot Chip,Ready for the Floor,40,29,50,,,,
43,up,Aphex Twin,Windowlicker,44,40,46,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,31,,,,
45,up,M83,Outro,70,4,50,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,49,,,,
47,down,Jungle,Busy Earnin',46,4,48,,,,
48,down,Kavinsky,Nightcall,45,37,49,,,,
49,down,Disclosure,Latch (feat. Sam Smith),37,30,50,,,,
50,down,Mark Ronson,Stop Me,48,7,47,,,,
51,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,51,1,,,,
52,up,Bicep,Apricots,75,23,3,,,,
53,-,Vedette Analogic Ensemble,Space Effect / Approaching and Landing of a Space-Ship (Astronave Che Si Avvicina Per Atterraggio),-,53,1,,,,
54,down,The Prodigy,No Good (Start the Dance),50,37,49,,,,
55,down,Pendulum,Propane Nightmares,52,8,49,,,,
56,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],53,43,49,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,55,45,47,,,,
58,down,Basement Jaxx,Do Your Thing,57,36,47,,,,
59,up,Massive Attack,Unfinished Sympathy,69,37,46,,,,
60,up,Desire,Under Your Spell,60,52,46,,,,
61,up,The Killers,Mr. Brightside,61,49,48,,,,
62,up,Basement Jaxx,Romeo (Radio Edit),63,46,45,,,,
63,up,Audio Bullys & Nancy Sinatra,Shot You Down,64,61,43,,,,
64,down,Years & Years,Shine,43,5,49,,,,
65,down,Years & Years,King (Acoustic),35,3,45,,,,
66,up,Clean Bandit,Stronger,66,9,44,,,,
67,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,48,,,,
68,down,Daft Punk,Around the World (Radio Edit),67,58,43,,,,
69,up,Fatboy Slim,"Right Here, Right Now",86,58,40,,,,
70,up,Daft Punk,Da Funk,87,58,42,,,,
71,-,American Wolf,Nano,-,71,1,,,,
72,-,Rae & Christian,Happy (feat. Mark Foster),-,72,1,,,,
73,-,Cerrone,Give Me Love,-,73,1,,,,
74,-,Mr. Scruff,Fish,-,74,1,,,,
75,-,Blue States,Man Mountain,-,75,1,,,,
76,down,White Town,Your Woman,58,15,49,,,,
77,down,The Prodigy,Spitfire,68,61,39,,,,
78,-,Novelist,No Weapons / See Me,-,78,1,,,,
79,-,Andrew Gold & DMA IlLLAN,"Spooky, Scary Skeletons (DMA ILLAN Remix)",-,79,1,,,,
80,-,OTTO,Dairy Adventure,-,80,1,,,,
81,-,Ladytron,Seventeen,-,46,1,,,,
82,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,82,1,,,,
83,-,Perfume,Time Warp,-,83,1,,,,
84,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,84,1,,,,
85,-,Mazzo,Natural Living,-,85,1,,,,
86,down,Brian Eno,An Ending (Ascent),71,62,37,,,,
87,down,Bob Marley,"No Woman, No Cry (Remix)",78,63,42,,,,
88,-,Róisín Murphy,Something More (Light),-,88,1,,,,
89,-,Boards of Canada,Happy Cycling,-,89,1,,,,
90,-,Tim Ayre,I Want It (Lazywax Remix),-,90,1,,,,
91,-,musclecars,Sol (Edit),-,91,1,,,,
92,-,Arau & Radioactive Man,Failure to Communicate,-,92,1,,,,
93,-,S. Product,Let's Play (Eat Me Raw),-,93,1,,,,
94,-,Kyla La Grange,Lyssa,-,94,1,,,,
95,-,Kyla La Grange,Big Eyes,-,95,1,,,,
96,down,Enigma,Sadeness,93,44,48,,,,
97,up,Years & Years,Desire,97,49,33,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,23,,,,
99,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,33,,,,
100,down,Delerium & Sarah McLachlan,Silence,88,67,36,,,,
