Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,82,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,83,,,,
3,up,M83,Midnight City,6,3,83,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,83,,,,
5,up,The Chemical Brothers,Galvanize,10,2,83,,,,
6,up,Kelis,Acapella (Dave Aude Club Remix),8,6,8,,,,
7,up,ケミカル・ブラザーズ,DO IT AGAIN,11,7,67,,,,
8,up,Hot Chip,Over and Over,9,6,83,,,,
9,down,Massive Attack,Teardrop,4,2,83,,,,
10,down,Mark Plunkett,A Moment,1,1,2,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,83,,,,
12,up,Basement Jaxx,Raindrops,14,1,81,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,6,,,,
14,up,Years & Years,King,16,11,83,,,,
15,down,Tiësto,Adagio for Strings,5,2,83,,,,
16,up,Years & Years,Eyes Shut,17,12,83,,,,
17,down,The Prodigy,Firestarter,12,4,83,,,,
18,down,Massive Attack,Unfinished Sympathy,15,8,83,,,,
19,down,Enigma,Return To Innocence,18,14,83,,,,
20,down,The Prodigy,Smack My Bitch Up,19,14,83,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,83,,,,
22,down,Little Boots,New In Town,21,1,82,,,,
23,up,The Prodigy,Breathe,23,7,83,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,74,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,83,,,,
26,down,Moby,Porcelain,25,10,83,,,,
27,up,Tungevaag & Raaban,Samsara,28,2,78,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,14,59,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,55,,,,
30,down,The Cinematic Orchestra,To Build a Home,22,4,83,,,,
31,up,The Chemical Brothers,Go,31,22,83,,,,
32,up,M.I.A.,Paper Planes,33,1,79,,,,
33,down,Portishead,Glory Box,32,11,83,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),35,27,83,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,83,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,81,,,,
37,down,Years & Years,King (Acoustic),29,3,71,,,,
38,up,Breach,Jack (Cem Egemen Remix),41,31,43,,,,
39,-,Klaxons,It's Not Over Yet,-,28,4,,,,
40,up,Kraftwerk,The Model,42,32,83,,,,
41,up,Hot Chip,Ready for the Floor,55,29,80,,,,
42,down,M83,Outro,39,4,82,,,,
43,up,Disclosure,Latch (feat. Sam Smith),43,30,82,,,,
44,down,Years & Years,Shine,34,5,81,,,,
45,down,Kavinsky,Nightcall,44,37,81,,,,
46,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,67,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle),48,37,63,,,,
48,up,Jungle,Busy Earnin',49,4,77,,,,
49,-,The Avener,Fade Out Lines,-,6,46,,,,
50,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],51,6,80,,,,
51,up,Mark Ronson,Stop Me,52,7,79,,,,
52,down,The Prodigy,Out of Space,40,25,82,,,,
53,up,White Town,Your Woman,73,15,81,,,,
54,-,pluko,Time + Energy,-,54,1,,,,
55,-,Claptone & APRE,My Night,-,55,1,,,,
56,-,Model 500,No UFO's (Remix),-,56,1,,,,
57,-,Matthieu Faubourg,Electric,-,57,1,,,,
58,down,Pendulum,Propane Nightmares,56,8,81,,,,
59,up,Basement Jaxx,Do Your Thing,59,36,79,,,,
60,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],57,43,81,,,,
61,down,Kiesza,Hideaway,58,9,81,,,,
62,down,Massive Attack,Unfinished Sympathy,60,37,75,,,,
63,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,80,,,,
64,down,Desire,Under Your Spell,62,52,73,,,,
65,down,The Killers,Mr. Brightside,63,49,80,,,,
66,down,The Prodigy,No Good (Start the Dance),50,37,81,,,,
67,down,Basement Jaxx,Romeo (Radio Edit),64,46,77,,,,
68,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),66,62,47,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,54,45,79,,,,
70,-,Aphex Twin,Windowlicker,-,40,77,,,,
71,-,Elaine Mai,Still Feel (feat. Ailbhe Reddy),-,71,1,,,,
72,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,72,1,,,,
73,-,Harvey Sutherland,Bamboo,-,73,1,,,,
74,-,Thunderclaw,Castillo,-,74,1,,,,
75,-,The Midnight,Neon Medusa,-,75,1,,,,
76,-,Ooyy,Calling Me,-,76,1,,,,
77,-,Seeb,Breathe (feat. Neev) [Albin Myers Remix],-,77,1,,,,
78,-,Alessandro Martire,Breath (Mathame Remix),-,78,1,,,,
79,-,Cella,Imperfection,-,79,1,,,,
80,-,p-rallel & Greentea Peng,Soulboy (IZCO Remix),-,80,1,,,,
81,-,Sublab,Lost in Thought (feat. Oglak),-,81,1,,,,
82,-,Mama Oliver,Eastwest (Stoned Together),-,82,1,,,,
83,-,Seeb,Breathe (feat. Neev),-,83,1,,,,
84,-,Martina Topley Bird,Pure Heart,-,84,1,,,,
85,-,Jan Blomqvist & Bloom Twins,High on Beat,-,85,1,,,,
86,-,Terry Lee Brown Junior,Impact State,-,86,1,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),91,3,52,,,,
88,-,Polo & Pan & Channel Tres,Tunnel,-,88,1,,,,
89,down,Enigma,Sadeness,53,44,80,,,,
90,-,Vexento,Lovely Dance,-,90,1,,,,
91,-,Blind Date,Pyro (Radio Edit),-,91,1,,,,
92,down,Daft Punk,Around the World (Radio Edit),65,58,74,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,58,71,,,,
94,down,Clean Bandit,Stronger,68,9,76,,,,
95,-,Disclosure,Latch (Live),-,11,69,,,,
96,-,Hot Chip,Over and Over (Mock and Toof Dub),-,83,4,,,,
97,down,Jamie xx,Loud Places (feat. Romy),67,61,5,,,,
98,down,Brian Eno,An Ending (Ascent),69,62,68,,,,
99,down,Audio Bullys & Nancy Sinatra,Shot You Down,70,61,75,,,,
100,down,The Prodigy,Spitfire,71,61,71,,,,
