Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,105,,,,
2,up,Massive Attack,Teardrop,3,2,105,,,,
3,up,The Chemical Brothers,Galvanize,8,2,105,,,,
4,-,Ham Sandwich,Electro~Wave,-,4,1,,,,
5,down,M83,Midnight City,4,3,105,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,4,105,,,,
7,up,Kelis,Acapella (Dave Aude Club Remix),7,6,29,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),1,1,104,,,,
9,up,Hot Chip,Over and Over,9,6,105,,,,
10,up,The Prodigy,Firestarter,24,4,105,,,,
11,up,Massive Attack,Unfinished Sympathy,11,8,105,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),12,9,105,,,,
13,up,Basement Jaxx,Raindrops,13,1,103,,,,
14,down,Tiësto,Adagio for Strings,6,2,105,,,,
15,up,Years & Years,King,15,11,105,,,,
16,up,Years & Years,Eyes Shut,16,12,105,,,,
17,up,The Prodigy,Smack My Bitch Up,17,14,105,,,,
18,up,Chase & Status,Blind Faith (feat. Liam Bailey),20,8,40,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,105,,,,
20,up,Little Boots,New In Town,21,1,104,,,,
21,down,Enigma,Return To Innocence,18,14,105,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,94,,,,
23,up,The Prodigy,Breathe,31,7,105,,,,
24,down,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,105,,,,
25,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,83,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,77,,,,
27,up,Tungevaag & Raaban,Samsara,28,2,97,,,,
28,up,The Chemical Brothers,Go,29,22,105,,,,
29,up,M.I.A.,Paper Planes,30,1,99,,,,
30,up,Portishead,Glory Box,32,11,105,,,,
31,up,Klaxons,It's Not Over Yet,33,28,26,,,,
32,down,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],14,13,12,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),35,27,105,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,105,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,103,,,,
36,up,Moby,Porcelain,36,10,105,,,,
37,up,Breach,Jack (Cem Egemen Remix),40,31,65,,,,
38,down,Years & Years,King (Acoustic),34,3,91,,,,
39,up,The Prodigy,Out of Space,41,25,104,,,,
40,up,Hot Chip,Ready for the Floor,43,29,102,,,,
41,up,Kraftwerk,The Model,42,32,105,,,,
42,down,Years & Years,Shine,10,5,102,,,,
43,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,83,,,,
44,up,Disclosure,Latch (feat. Sam Smith),44,30,104,,,,
45,down,Owl City,Fireflies,27,2,102,,,,
46,up,Kavinsky,Nightcall,47,37,103,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,4,102,,,,
48,down,M83,Outro,38,4,104,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle),45,37,85,,,,
50,down,Aphex Twin,Windowlicker,48,40,98,,,,
51,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,102,,,,
52,down,Mark Ronson,Stop Me,50,7,101,,,,
53,up,Kiesza,Hideaway,60,9,103,,,,
54,down,The Prodigy,No Good (Start the Dance),51,37,103,,,,
55,down,Pendulum,Propane Nightmares,53,8,103,,,,
56,-,Ciaran Delany,Aleph,-,56,1,,,,
57,-,Corpus Delicti,Broken,-,57,1,,,,
58,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],54,43,103,,,,
59,up,White Town,Your Woman,74,15,102,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,72,45,101,,,,
61,up,Basement Jaxx,Do Your Thing,61,36,101,,,,
62,up,Massive Attack,Unfinished Sympathy,63,37,96,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,39,102,,,,
64,up,The Killers,Mr. Brightside,66,49,102,,,,
65,up,Daft Punk,Around the World (Radio Edit),68,58,94,,,,
66,up,Clean Bandit,Stronger,70,9,95,,,,
67,down,Basement Jaxx,Romeo (Radio Edit),65,46,99,,,,
68,up,Audio Bullys & Nancy Sinatra,Shot You Down,71,61,96,,,,
69,up,Daft Punk,Da Funk,73,58,94,,,,
70,up,The Prodigy,Spitfire,76,61,91,,,,
71,-,The Avener,Fade Out Lines,-,6,56,,,,
72,down,Brian Eno,An Ending (Ascent),67,62,89,,,,
73,up,Bob Marley,"No Woman, No Cry (Remix)",77,63,93,,,,
74,down,Jamie xx,Loud Places (feat. Romy),69,61,25,,,,
75,up,Delerium & Sarah McLachlan,Silence,78,67,83,,,,
76,-,Fatboy Slim,"Right Here, Right Now",-,58,91,,,,
77,-,Cartoon & Asena,Howling,-,77,1,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,78,1,,,,
79,-,Ex-VoTo,The Return,-,79,1,,,,
80,-,George Kelly,I Do Me (Joeblack Remix) [feat. Damon Trueitt],-,80,1,,,,
81,up,Disclosure,F For You,81,62,87,,,,
82,-,Therr Maitz,365 (Anton Ishutin Remix),-,82,1,,,,
83,-,HARD FEELINGS,Love Scenes,-,83,1,,,,
84,-,Ex-VoTo,The Blood Runs So Cold,-,84,1,,,,
85,-,Ex-VoTo,If I Never,-,85,1,,,,
86,down,M.I.A.,Bad Girls,25,20,63,,,,
87,-,Le Galaxie,Love System,-,70,78,,,,
88,down,Al Gibbs,Asked Me to Dance,86,10,87,,,,
89,down,Enigma,Sadeness,52,44,102,,,,
90,down,Jungle,Busy Earnin',46,4,98,,,,
91,-,Disclosure,Latch (Live),-,11,78,,,,
92,down,Desire,Under Your Spell,75,52,93,,,,
93,down,The Prodigy,Out of Space (Audio Bullys Remix),89,69,79,,,,
94,down,Years & Years,Desire,88,49,79,,,,
