Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,127,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,126,,,,
3,up,Massive Attack,Teardrop,3,2,127,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,8,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,127,,,,
6,up,Kelis,Acapella (Dave Aude Club Remix),10,6,50,,,,
7,down,Tiësto,Adagio for Strings,4,2,127,,,,
8,up,Hot Chip,Over and Over,12,6,127,,,,
9,up,The Prodigy,Firestarter,13,4,127,,,,
10,up,Massive Attack,Unfinished Sympathy,21,8,127,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),14,9,127,,,,
12,up,Basement Jaxx,Raindrops,15,1,124,,,,
13,down,M83,Midnight City,7,3,127,,,,
14,down,The Chemical Brothers,Galvanize,11,2,127,,,,
15,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),43,14,104,,,,
16,up,Years & Years,King,17,11,127,,,,
17,up,Years & Years,Shine,70,5,124,,,,
18,up,Years & Years,Eyes Shut,18,12,127,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,4,124,,,,
20,down,The Prodigy,Smack My Bitch Up,19,14,127,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,127,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),22,8,62,,,,
23,up,Little Boots,New In Town,23,1,126,,,,
24,up,The Prodigy,Breathe,24,7,127,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,127,,,,
26,up,ケミカル・ブラザーズ,DO IT AGAIN,63,7,102,,,,
27,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,20,99,,,,
28,up,Tungevaag & Raaban,Samsara,29,2,119,,,,
29,down,Moby,Porcelain,26,10,127,,,,
30,down,Enigma,Return To Innocence,28,14,127,,,,
31,up,The Chemical Brothers,Go,31,22,127,,,,
32,-,Years & Years,King (Acoustic),-,3,100,,,,
33,up,Klaxons,It's Not Over Yet,34,28,48,,,,
34,down,The Prodigy,Voodoo People,33,26,5,,,,
35,down,Portishead,Glory Box,32,11,127,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),35,27,127,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,127,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,125,,,,
39,up,Breach,Jack (Cem Egemen Remix),40,31,87,,,,
40,down,The Prodigy,Out of Space,39,25,126,,,,
41,up,Kraftwerk,The Model,41,32,127,,,,
42,up,Hot Chip,Ready for the Floor,51,29,124,,,,
43,up,Disclosure,Latch (feat. Sam Smith),44,30,126,,,,
44,up,Jungle,Busy Earnin',45,4,118,,,,
45,down,Kavinsky,Nightcall,42,37,125,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],48,6,124,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,107,,,,
48,down,Aphex Twin,Windowlicker,47,40,113,,,,
49,up,Mark Ronson,Stop Me,49,7,120,,,,
50,up,The Prodigy,No Good (Start the Dance),50,37,125,,,,
51,up,White Town,Your Woman,58,15,124,,,,
52,-,Ran-D,Nirvana,-,52,1,,,,
53,-,Kelly Lee Owens,Lucid,-,53,1,,,,
54,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,54,1,,,,
55,-,Superpitcher,Baby's On Fire,-,55,1,,,,
56,-,Glass Candy,Lovin' Machine,-,56,1,,,,
57,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],64,43,125,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,61,45,123,,,,
59,up,Kiesza,Hideaway,65,9,125,,,,
60,up,Massive Attack,Unfinished Sympathy,62,37,118,,,,
61,up,Basement Jaxx,Do Your Thing,66,36,123,,,,
62,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,39,124,,,,
63,up,The Killers,Mr. Brightside,68,49,124,,,,
64,up,Desire,Under Your Spell,71,52,112,,,,
65,up,Basement Jaxx,Romeo (Radio Edit),72,46,121,,,,
66,down,M83,Outro,37,4,126,,,,
67,down,Enigma,Sadeness,60,44,123,,,,
68,up,Clean Bandit,Stronger,76,9,117,,,,
69,up,Audio Bullys & Nancy Sinatra,Shot You Down,73,61,118,,,,
70,up,Brian Eno,An Ending (Ascent),77,62,108,,,,
71,up,Daft Punk,Da Funk,78,58,115,,,,
72,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,72,1,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),6,3,84,,,,
74,-,Glass Candy,Iko,-,74,1,,,,
75,-,Paride Saraceni,Without Your Love,-,75,1,,,,
76,up,The Prodigy,Spitfire,79,61,112,,,,
77,-,Disclosure,Latch (Live),-,11,91,,,,
78,-,Your Planet Is Next,Moms Tape,-,78,1,,,,
79,-,Mophono,Bernardwuar,-,79,1,,,,
80,-,Memo Boy,Facebook.Com,-,80,1,,,,
81,-,Bliss,Long Life,-,81,1,,,,
82,-,Harald Björk,Phenomenology,-,82,1,,,,
83,down,Daft Punk,Around the World (Radio Edit),75,58,116,,,,
84,up,Jamie xx,Loud Places (feat. Romy),92,61,47,,,,
85,-,Sébastien Bouchet,Broken Heart,-,85,1,,,,
86,-,"Mochipet, Ray Barbee",Forwards Back,-,86,1,,,,
87,down,M.I.A.,Paper Planes,30,1,119,,,,
88,-,Dauwd,Lydia,-,88,1,,,,
89,-,Superpitcher,Moon Fever,-,89,1,,,,
90,down,Years & Years,Desire,67,49,89,,,,
91,-,Jürgen Paape,So Weit Wie Noch Nie (Playhouse Mix),-,91,1,,,,
92,down,Fatboy Slim,"Right Here, Right Now",74,58,109,,,,
93,up,Bob Marley,"No Woman, No Cry (Remix)",93,63,115,,,,
94,up,Delerium & Sarah McLachlan,Silence,96,67,104,,,,
95,down,Pendulum,Propane Nightmares,59,8,125,,,,
96,-,Hot Chip,Over and Over (Radio Edit),-,52,72,,,,
97,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,112,,,,
98,-,Disclosure,F For You,-,62,106,,,,
99,-,Al Gibbs,Asked Me to Dance,-,10,104,,,,
100,down,Owl City,Fireflies,5,2,124,,,,
