Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,216,41,2019-10-06,13,2021-02-28
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,231,97,2019-10-06,49,2020-07-26
3,up,Michael Bublé,To Be Loved,3,1,233,,,,
4,up,Bruno Mars,Unorthodox Jukebox,4,2,232,100,2019-10-06,58,2020-02-23
5,up,One Direction,FOUR (The Ultimate Edition),5,4,232,47,2020-07-26,47,2020-07-26
6,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),6,3,233,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,233,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,4,233,,,,
9,up,Andrés Calamaro,Bohemio,9,6,232,,,,
10,up,Ed Sheeran,x (Deluxe Edition),10,5,230,,,,
11,up,One Direction,Take Me Home,11,6,232,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),12,7,191,,,,
13,up,Beyoncé,BEYONCÉ,13,8,232,86,2019-10-06,75,2019-10-20
14,up,One Direction,Up All Night,14,9,232,,,,
15,up,Madonna,Celebration,15,10,231,,,,
16,up,One Direction,Take Me Home (Yearbook Edition),16,11,234,59,2020-07-26,59,2020-07-26
17,up,Michael Jackson,XSCAPE (Deluxe),17,12,234,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,13,149,,,,
19,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),19,15,230,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),20,16,234,,,,
21,up,Pitbull,Global Warming (Deluxe Version),21,17,234,,,,
22,up,Shakira,Shakira. (Expanded Edition),22,18,234,,,,
23,up,Ed Sheeran,÷ (Deluxe),23,19,232,78,2019-10-06,36,2020-01-05
24,up,Joaquín Sabina,Lo Niego Todo,24,20,233,,,,
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,21,230,,,,
26,up,Sia,1000 Forms of Fear,26,22,232,,,,
27,up,Varios Artistas,Running Hits,27,23,234,,,,
28,up,Dido,Girl Who Got Away (Deluxe),28,25,234,,,,
29,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),29,26,230,,,,
30,up,Harry Styles,Harry Styles,30,27,232,79,2019-11-24,78,2020-08-16
31,up,Varios Artistas,2014 GRAMMY® Nominees,31,28,234,,,,
32,up,George Michael,Ladies & Gentlemen,32,29,226,,,,
33,up,Camila Cabello,Camila,33,30,225,,,,
34,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,34,31,234,,,,
35,up,One Direction,Up All Night (Deluxe Version),35,32,232,,,,
36,up,Britney Spears,Britney Jean (Deluxe Version),36,33,234,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,32,233,,,,
38,up,Axel,Tus Ojos Mis Ojos,38,35,234,,,,
39,up,Ed Sheeran,+ (Deluxe Version),39,36,215,,,,
40,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",40,37,179,,,,
41,up,Jason Mraz,We Sing. We Dance. We Steal Things,41,38,198,,,,
42,up,Pitbull,Planet Pit (Deluxe Version),42,39,168,,,,
43,up,Joaquín Sabina,Esencial Joaquín Sabina,43,40,164,,,,
44,up,Bruno Mars,24K Magic,44,41,149,92,2020-02-23,92,2020-02-23
45,-,Dua Lipa,Radical Optimism,-,45,1,,,,
