Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,down,Dua Lipa,Radical Optimism,3,2,7,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,10,,,,
8,up,Beyoncé,COWBOY CARTER,8,1,9,,,,
9,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,9,1,,,,
10,up,A Boogie wit da Hoodie,Better Off Alone,21,10,3,,,,
11,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,7,,,,
12,up,Olivia Rodrigo,GUTS (spilled),15,3,10,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,31,,,,
14,up,Frank Ocean,Blonde,48,11,175,30,2019-11-10,30,2019-11-10
15,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,3,8,,,,
16,down,Travis Scott,UTOPIA,12,1,44,,,,
17,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,10,238,37,2019-11-10,16,2021-02-07
18,-,twenty one pilots,Clancy,-,18,4,,,,
19,up,ian,Valedictorian,57,19,2,,,,
20,down,Childish Gambino,Atavista,9,9,2,,,,
21,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,21,1,,,,
22,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,22,1,,,,
23,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,23,1,,,,
24,up,Tyla,TYLA,24,4,12,,,,
25,down,Chris Brown,11:11 (Deluxe),22,7,7,,,,
26,down,Taylor Swift,Midnights (The Til Dawn Edition),25,2,52,,,,
27,up,Taylor Swift,Lover,27,4,213,7,2019-10-06,3,2019-10-20
28,down,J. Cole,Might Delete Later,18,2,8,,,,
29,down,Chief Keef,Almighty So 2,10,10,3,,,,
30,-,RM,"Right Place, Wrong Person",-,30,1,,,,
31,down,SZA,SOS,28,1,77,,,,
32,down,Taylor Swift,reputation,29,7,108,74,2020-02-02,64,2020-02-09
33,up,Chappell Roan,The Rise and Fall of a Midwest Princess,33,25,9,,,,
34,down,Taylor Swift,folklore (deluxe version),32,3,197,9,2020-08-23,3,2021-03-21
35,-,Michael Jackson,Thriller,-,16,4,,,,
36,-,Vince Staples,Dark Times,-,36,1,,,,
37,-,Koe Wetzel,9 Lives,-,37,1,,,,
38,-,BIG30,Still King,-,38,1,,,,
39,down,Benson Boone,Fireworks & Rollerblades,26,5,10,,,,
40,up,Zach Bryan,Zach Bryan,40,2,40,,,,
41,down,Bad Bunny,Un Verano Sin Ti,38,2,107,,,,
42,-,Amy Winehouse,Back to Black,-,42,6,,,,
43,up,Noah Kahan,Stick Season (Forever),47,16,14,,,,
44,up,Morgan Wallen,One Thing At A Time,44,1,69,,,,
45,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",43,34,77,,,,
46,down,Bossman Dlow,Mr Beat The Road,41,15,11,,,,
47,down,4batz,u made me a st4r (Apple Music Edition),19,8,4,,,,
48,down,ZAYN,ROOM UNDER THE STAIRS,31,31,2,,,,
49,down,Drake,For All The Dogs Scary Hours Edition,46,1,28,,,,
50,down,21 Savage,american dream,45,1,20,,,,
51,up,Slash,Orgy of the Damned,77,51,2,,,,
52,up,Bad Bunny,nadie sabe lo que va a pasar mañana,55,2,33,,,,
53,down,Rod Wave,Nostalgia,50,3,38,,,,
54,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,35,1,15,,,,
55,down,Bryson Tiller,Bryson Tiller,42,7,10,,,,
56,up,Cage the Elephant,Neon Pill,56,56,2,,,,
57,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,62,,,,
58,up,Beth Gibbons,Lives Outgrown,86,58,2,,,,
59,-,Don Toliver,Hardstone Psycho,-,59,1,,,,
60,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",66,48,4,,,,
61,down,Kings of Leon,Can We Please Have Fun,14,14,3,,,,
62,up,Álvaro Díaz,SAYONARA,80,62,2,,,,
63,down,Beyoncé,RENAISSANCE,54,1,96,,,,
64,down,Junior H,$AD BOYZ 4 LIFE II,53,13,34,,,,
65,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),59,3,207,51,2019-10-06,3,2020-07-12
66,down,Kendrick Lamar,DAMN.,39,21,11,,,,
67,down,IVE,IVE SWITCH - EP,52,14,4,,,,
68,-,Sexyy Red,In Sexyy We Trust,-,68,1,,,,
69,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],63,14,27,,,,
70,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,70,1,,,,
71,down,Feid & Yandel,MANIFESTING 20-05 - EP,65,23,7,,,,
72,up,Olivia Rodrigo,SOUR (Video Version),78,2,132,,,,
73,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,34,34,3,,,,
74,down,Luke Combs,Gettin' Old,71,9,59,,,,
75,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],70,19,8,,,,
76,down,Shaboozey,Where I've Been isn't Where I'm Going,64,37,7,,,,
77,-,The Beatles,Abbey Road (2019 Mix),-,77,4,35,2019-10-06,35,2019-10-06
78,-,Lenny Kravitz,Blue Electric Light,-,78,1,,,,
79,down,Various Artists,Moana (Original Motion Picture Soundtrack),73,55,69,,,,
80,down,Rio Da Yung Og,Rio Circa 2020,36,36,2,,,,
81,down,Hunxho,For Her (Deluxe),74,20,24,,,,
82,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],83,31,64,,,,
83,down,Kendrick Lamar,To Pimp a Butterfly,75,50,6,100,2020-06-07,100,2020-06-07
84,down,RIIZE,RIIZING - EP,69,43,4,,,,
85,down,Charli XCX,BRAT,23,23,5,,,,
86,-,NewJeans,How Sweet - EP,-,86,1,,,,
87,-,$uicideboy$,New World Depression,-,87,1,,,,
88,down,群星,Queen of Tears (Original Television Soundtrack) Special,79,79,3,,,,
