Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,194,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,195,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,172,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,27,2,181,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,191,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,168,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),32,5,175,,,,
9,up,Jain,Makeba (Ian Asher Remix),33,7,2,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,5,171,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,5,185,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,195,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,6,173,,,,
14,down,David Guetta,Titanium (feat. Sia),12,4,193,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,2,173,,,,
16,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,1,192,,,,
17,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,10,181,,,,
18,down,Dillon Francis & DJ Snake,Get Low,16,15,165,,,,
19,up,Calvin Harris,Blame (feat. John Newman),36,13,177,,,,
20,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,160,,,,
21,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],20,17,145,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,18,11,155,,,,
23,down,Alan Walker,Alone,19,2,168,,,,
24,up,Martin Garrix & Troye Sivan,There for You,42,15,154,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,142,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,14,154,,,,
27,down,Galantis,Runaway (U & I),24,15,131,,,,
28,down,Calvin Harris,My Way,25,16,135,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),26,17,139,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,123,,,,
31,down,Galantis,No Money,30,20,124,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,19,122,,,,
33,up,Via Vallen,Meraih Bintang,46,24,104,,,,
34,up,Alan Walker,Faded,38,2,194,,,,
35,up,Cash Cash,Take Me Home (feat. Bebe Rexha),39,26,112,,,,
36,up,Alan Walker,The Spectre,40,13,108,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,24,93,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,76,,,,
39,up,Steve Aoki & Louis Tomlinson,Just Hold On,90,27,89,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,41,,,,
41,up,AronChupa,I'm an Albatraoz,99,30,69,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),100,31,68,,,,
43,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,22,2,4,,,,
44,-,Alan Walker,Tired (feat. Gavin James),-,31,62,,,,
45,-,SECRET NUMBER,DOXA,-,1,4,,,,
46,-,Via Vallen,Sayang,-,32,67,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,32,67,,,,
48,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,62,,,,
49,-,The Chainsmokers,Paris,-,30,139,,,,
50,-,David Guetta,Without You (feat. Usher),-,32,141,,,,
51,-,Calvin Harris,Feel So Close (Radio Edit),-,37,43,,,,
52,-,MarEk,It Goes Like,-,52,1,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,40,,,,
54,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,34,,,,
55,-,Skrillex & Diplo,Mind (feat. Kai),-,38,36,,,,
56,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,8,,,,
57,-,Whisnu Santika & Bravy,Booty Call,-,8,3,,,,
58,-,DJ X-Sapri,DJ Topi Miring,-,58,1,,,,
59,-,BURNOUT SYNDROMES & Outr3ach,BLIZZARD (Outr3ach Remix) - Sakura Chill Beats Singles,-,59,1,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,181,,,,
61,-,Alex Guesta,My Addiction,-,44,2,,,,
62,-,Azimov,Deep Breath,-,62,1,,,,
63,-,THE LAST ROCKSTARS,Psycho Love,-,63,1,,,,
64,-,"M.A.N.D.Y., Maga & Inga Humpe",Time Is on My Side (Anja Schneider Remix),-,64,1,,,,
65,-,iDiot8,夏天味道,-,65,1,,,,
66,-,Weird Sounding Dude,Walkway (Extended Mix),-,66,1,,,,
67,-,KITTY REVOLUTION,DJ RAISO DADI SIJI - PARTY JEDAG JEDUG PARGOY MENGKANE,-,67,1,,,,
68,-,Claude,Busted,-,68,1,,,,
69,-,Vinh 2k2,Em biết anh không yêu em 我知道你不爱我,-,69,1,,,,
70,-,ANGGA KUN,Dj Joanna Breakbeat Full Bass,-,70,1,,,,
71,-,Rhyas Rmxr,Sa Su Lama Suka Dia (feat. Andy Nowin) [Remix],-,71,1,,,,
72,-,Thimlife & sameday,You & Me (Remix),-,72,1,,,,
73,-,Chandra Adam,DJ SALAWASNYA REMIX,-,73,1,,,,
74,-,Aman Anand & Zehv,Solarbeam (K Loveski Remix),-,74,1,,,,
75,-,DJ GRC,Dj Million Stars Jedag Jedug,-,75,1,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,29,,,,
77,-,Codeko,Violet Sky (feat. Sarah de Warren),-,77,1,,,,
78,-,"Timmy Trumpet, Vini Vici & Sub Zero Project",The Race,-,78,1,,,,
79,-,Alexey Romeo,Awakening,-,79,1,,,,
80,-,Bon Entertainment,就忘了吧 (feat. 1K) [DJ版Bon],-,80,1,,,,
81,-,Richard Durand & Clara Yates,Million Stars,-,81,1,,,,
82,-,03osc,"Song *Bye Cruel World Cypher* (feat. Rebzyyx, hoshie star, lil8tracktape, roninkys & Cuteslit)",-,82,1,,,,
83,-,Stahl,Pushed Down (feat. Caroline) [Instrumental],-,83,1,,,,
84,-,Stahl,Pushed Down (feat. Caroline),-,84,1,,,,
85,-,Matt Caseli & Terry Lex,Born Slippy .Nuxx (feat. Catraz),-,85,1,,,,
86,-,FAMILY OF FEW,Sun Rise,-,86,1,,,,
87,down,David Guetta,Shot Me Down (feat. Skylar Grey),75,25,107,,,,
88,-,Baauer,Harlem Shake,-,47,17,,,,
89,-,The Temper Trap,Sweet Disposition,-,42,19,,,,
