Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,24,,,,
2,up,Whisnu Santika & Volt,Sahara,3,1,36,,,,
3,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,2,2,19,,,,
4,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],32,2,15,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,211,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,213,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,209,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,26,,,,
9,up,Marshmello,Alone,9,2,197,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,186,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,192,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,187,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,213,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,5,202,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,188,,,,
16,up,David Guetta,Titanium (feat. Sia),17,4,209,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,197,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,1,210,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,191,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,10,195,,,,
21,up,Dillon Francis & DJ Snake,Get Low,24,15,180,,,,
22,up,Cash Cash,How to Love (feat. Sofia Reyes),27,12,178,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,13,194,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,28,11,171,,,,
25,-,Weird Genius & Pepita,Catalyst.,-,16,1,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,18,158,,,,
27,up,Martin Garrix & Troye Sivan,There for You,31,15,171,,,,
28,up,Galantis,Runaway (U & I),33,15,147,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,147,,,,
30,up,Calvin Harris,My Way,35,16,151,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),34,20,156,,,,
32,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,14,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),36,17,155,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),39,18,139,,,,
35,-,Calvin Harris,Summer,-,10,187,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,19,137,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,188,,,,
38,up,Galantis,No Money,41,20,141,,,,
39,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,158,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,197,,,,
41,down,Alan Walker,Faded,40,2,212,,,,
42,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,42,3,,,,
43,down,Via Vallen,Meraih Bintang,42,24,117,,,,
44,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,166,,,,
45,down,Alan Walker,The Spectre,29,13,126,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,190,,,,
47,down,David Guetta,2U (feat. Justin Bieber),23,13,172,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,25,123,,,,
49,down,Alan Walker,Alone,26,2,186,,,,
50,-,Danko & Dastic,Pump It Up (Dastic Remix),-,50,1,,,,
51,-,Dash Berlin,Shelter (feat. Roxanne Emery),-,51,1,,,,
52,-,STUFFI,Trademark,-,52,1,,,,
53,down,Cash Cash,Take Me Home (feat. Bebe Rexha),44,26,127,,,,
54,-,STUFFI,Score,-,54,1,,,,
55,-,Avicii,The Nights,-,6,28,,,,
56,-,Alan Walker,Welcome to Walkerworld,-,56,1,,,,
57,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,55,4,,,,
58,-,Papa Marlin & Bondar,69 (Extended Mix),-,58,1,,,,
59,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,59,1,,,,
60,-,AJ Christou & Mason Collective,Samburu (VHS Afro DUB),-,60,1,,,,
61,-,Kevin McKay & Notelle,Circles (Extended Mix),-,61,1,,,,
62,down,Whisnu Santika & Bravy,Booty Call,55,8,17,,,,
63,-,Sonny Taylor,Party Fool,-,63,1,,,,
64,-,De Barranquilla,Itang Badaki,-,64,1,,,,
65,-,OnDaMiKe,Keep On Moving (VIP Mix),-,65,1,,,,
66,-,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),-,66,1,,,,
67,-,Crackazat,Holding You Close,-,67,1,,,,
68,-,Alok & Liu,All I Want (feat. Stonefox),-,68,1,,,,
69,-,COBRAH,ACTIVATE,-,69,1,,,,
70,-,D'Arabia,Bate Cros.,-,70,1,,,,
71,-,GUSTAFF & Nacho Scoppa,Give U Some,-,71,1,,,,
72,-,Planet Perfecto Knights,Resurection (EC Twins & Remy Le Duc Radio Edit),-,72,1,,,,
73,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,32,,,,
74,-,Mary Davis & Abdul Ra'oof,Take Your Time,-,74,1,,,,
75,-,Karretero,My Name,-,75,1,,,,
76,-,MimeticDJ,Acid Techno,-,76,1,,,,
77,-,Belle Sisoski,Focus,-,77,1,,,,
78,-,Javi Reina & D-Grace,This Feeling (Extended Mix),-,78,1,,,,
79,-,Danny Dateno & Naski,Feel,-,79,1,,,,
80,-,Band&Dos & Tony Guerra,Tikitro,-,80,1,,,,
81,-,Tody Maly,Acid Techno,-,81,1,,,,
82,down,Marshmello,Silence (feat. Khalid),46,25,115,,,,
83,down,Steve Aoki & Louis Tomlinson,Just Hold On,49,27,105,,,,
84,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,94,,,,
85,down,AronChupa,I'm an Albatraoz,50,30,86,,,,
86,-,Diego Bustamante,Funky Jam,-,86,1,,,,
87,-,Highko,Pass the Dutchi,-,87,1,,,,
88,-,Dondo,Catarsis,-,88,1,,,,
89,-,Da Tweekaz,Jägermeister,-,89,1,,,,
90,-,Marta Taddei,Luna Nera,-,90,1,,,,
91,-,Pixel Terror,Arctica,-,91,1,,,,
92,-,NOISSE,Solamente,-,92,1,,,,
93,-,Boomkat,The Wreckoning,-,93,1,,,,
94,-,Renato (CL),BadGyal,-,94,1,,,,
95,-,Throttle,Money Maker (Club Mix),-,95,1,,,,
96,-,Guti,All the Girls,-,96,1,,,,
97,-,MONSTA X,Wildfire,-,97,1,,,,
98,-,Liu,Chinatown (Extended Mix),-,98,1,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),51,31,81,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,37,78,,,,
