Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,14,87,2019-10-20,28,2019-12-08
2,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,6,1,4,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,15,,,,
4,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,4,1,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,22,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,22,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,22,,,,
8,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,20,,,,
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,13,10,2,81,2020-03-29,40,2020-04-05
11,down,Calvin Harris & Disciples,How Deep Is Your Love,9,2,21,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,22,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,22,,,,
14,down,Marshmello,Alone,10,2,22,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,22,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,5,18,,,,
17,up,David Guetta,Titanium (feat. Sia),22,4,22,,,,
18,-,Kygo & Sasha Sloan,I'll Wait,-,5,1,82,2020-04-05,42,2020-04-12
19,up,Alan Walker,Faded,27,2,22,,,,
20,-,Alan Walker & Ruben,Heading Home,-,2,1,,,,
21,down,Zedd,Clarity (feat. Foxes),17,3,22,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,5,14,,,,
23,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,1,20,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),19,5,21,,,,
25,up,Calvin Harris,Summer,33,10,21,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,21,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",2,1,15,,,,
28,-,Vicetone & Tony Igy,Astronomia,-,4,1,99,2020-04-05,44,2020-04-12
29,down,Avicii,The Nights (Felix Jaehn Remix),23,8,22,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,14,21,,,,
31,-,Ikson,Paradise,-,31,1,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,6,20,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,22,,,,
34,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),32,17,22,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),31,7,22,,,,
36,-,Elfrids Dji,Aku Suka Body Mama Muda,-,28,1,,,,
37,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,37,1,,,,
38,up,Alan Walker,Sing Me to Sleep,98,16,22,,,,
39,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,22,,,,
40,-,Steve Aoki,1 4 U (feat. Zooey Deschanel),-,40,1,,,,
41,-,Elysian,Moonchild (Extended Mix),-,41,1,,,,
42,-,Gabriel & Dresden,Remember (feat. Centre) [Pretty Pink Extended Mix],-,42,1,,,,
43,-,Jody Wisternoff,Story of Light (Extended Mix),-,43,1,,,,
44,down,Arnon,Te Molla (2019 Version),38,7,9,,,,
45,-,Pulser,My Religion (Skylex Remix),-,45,1,,,,
46,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,46,1,,,,
47,-,Glaceo & Young Jae,Lamborghini,-,47,1,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,2,20,,,,
49,up,Calvin Harris,Blame (feat. John Newman),100,13,20,,,,
50,-,Convex,Home Soon (feat. Micah Martin),-,50,1,,,,
51,-,DOLF & Weird Genius,Dreams (feat. Rochelle),-,33,1,,,,
52,-,Nazaar,Jinn,-,52,1,,,,
53,-,Cartoon,On & On (feat. Daniel Levi),-,36,6,,,,
54,-,Evert Evrain,DJ Spongebob,-,54,1,,,,
55,-,Kaan Pars & Garry B,Out of My Head,-,55,1,,,,
56,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,56,2,,,,
57,-,DJ Haning & Hidayat,Spongebob Gagak,-,10,9,,,,
58,-,Christ Malvin & Ivan Sandhas,Berlina,-,58,1,,,,
59,-,Fabian Mazur & Snavs,Arena,-,59,1,,,,
60,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),53,53,2,,,,
61,-,TRECEVEINTE,Baktun (Savage & SHe Remix),-,61,1,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,13,40,2019-10-06,40,2019-10-06
63,-,Nitro Fun,Hidden Level,-,63,1,,,,
64,-,Loure,Smooth Talk,-,64,1,,,,
65,-,Weird Genius,DPS,-,6,2,,,,
66,-,Gareth Emery,You'll Be OK (feat. Annabel),-,66,1,,,,
67,-,Tiësto & Moska,Acordeão,-,67,1,,,,
68,-,Me & My Toothbrush,A Kid with a Dream (Club Mix),-,68,1,,,,
69,-,Samaran,5 Am,-,69,1,,,,
70,-,Pat Lok,So over It (feat. Hannah Yadi),-,70,1,,,,
71,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,71,1,,,,
72,-,Pat Lok,Fearless (feat. Luke Burr),-,72,1,,,,
73,-,Jirah,Neurogen,-,73,1,,,,
74,-,Matthew Heyer,Day After Day (feat. Kate Elsworth),-,74,1,,,,
75,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,75,1,,,,
76,-,Henri Purnell & Steve Reece,Orange Juice (feat. Youkii),-,76,1,,,,
77,-,NuKid,Grindin' (Radio Edit),-,77,1,,,,
78,-,John Hardin,Sack of Some Love,-,78,1,,,,
79,-,Refeci & Lucas Marx,There For You,-,79,1,,,,
80,-,Sven Sossong,Never Stop Guys,-,80,1,,,,
81,-,Gabriel & Dresden,Remember (feat. Centre) [Wherefore Remix],-,81,1,,,,
82,-,Symbolic & Zen Mechanics,Portals of Perception,-,82,1,,,,
83,-,Kriga & Starr System,One Way Ticket (feat. Laura L.),-,83,1,,,,
84,-,Robert Nickson,Hello!,-,84,1,,,,
85,-,Happy Asmara,Ketampel,-,85,1,,,,
86,-,Chez Moon,Midnight Love (Rocco Rodamaal Extended Remix),-,86,1,,,,
87,-,The Avains,Little Empire,-,87,1,,,,
88,-,DJ Sakin & Friends,Protect Your Mind - Braveheart (Van Bellen Remix),-,88,1,,,,
89,-,Steve Aoki,Closer to God (feat. Kita Sovee & Julien Marchal),-,89,1,,,,
90,-,K-15,Devotion,-,90,1,,,,
91,-,Da Luka,Secret City (Aman Anand Remix),-,91,1,,,,
92,-,Gorgon City,Love Me (feat. Lulu James),-,92,1,,,,
93,-,Julius Dreisig,Underground (feat. NDrew),-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,26,10,18,,,,
95,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,15,,,,
96,down,Zedd & Alessia Cara,Stay,35,20,22,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,95,21,22,,,,
98,down,Kygo,Stole the Show (feat. Parson James),96,25,20,,,,
99,up,David Guetta,2U (feat. Justin Bieber),99,13,18,,,,
100,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,8,21,,,,
