Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,157,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,158,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,137,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,146,,,,
6,up,Whisnu Santika & Volt,Sahara,8,1,2,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,157,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,154,,,,
9,up,Marshmello,Alone,10,2,151,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,132,,,,
11,up,David Guetta,Titanium (feat. Sia),16,4,156,,,,
12,up,Zedd,Clarity (feat. Foxes),12,3,157,,,,
13,up,Alan Walker,Faded,32,2,158,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,149,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,146,,,,
16,up,Alan Walker,Alone,34,2,137,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,158,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),17,8,157,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,151,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,6,139,,,,
21,down,Jonas Blue,By Your Side (feat. RAYE),19,10,152,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),20,7,157,,,,
23,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,152,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,13,142,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,1,155,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,136,,,,
27,down,Zedd & Alessia Cara,Stay,25,20,152,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,150,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,146,,,,
30,up,David Guetta,2U (feat. Justin Bieber),30,13,123,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,31,9,148,,,,
32,up,Dillon Francis & DJ Snake,Get Low,36,15,133,,,,
33,up,Cash Cash,How to Love (feat. Sofia Reyes),37,12,131,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,39,11,124,,,,
35,up,Martin Garrix & Troye Sivan,There for You,68,15,125,,,,
36,down,Kygo,Stole the Show (feat. Parson James),35,25,134,,,,
37,-,Avicii,Waiting For Love,-,27,112,,,,
38,down,Alan Walker,Sing Me to Sleep,28,16,154,,,,
39,up,The Chainsmokers,Paris,100,30,115,,,,
40,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],61,1,115,87,2020-06-07,87,2020-06-07
41,-,Serial Killaz & Run Tingz Cru,Bun Babylon (feat. Tenor Fly & Blackout JA) [DJ Hybrid Remix],-,41,1,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,42,3,,,,
43,-,Deekline & Specimen A,Let It All Out,-,43,1,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],62,17,118,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,14,123,,,,
46,-,Anton Powers & Redondo,Make Your Move,-,46,1,,,,
47,-,OQTAN & Ginga,Look at Me,-,47,1,,,,
48,-,DJ Hybrid,Rumble in the Jungle,-,48,1,,,,
49,-,Alex Mica,Dora Dora,-,49,1,,,,
50,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,114,,,,
51,-,Andrew Rayel & Robbie Seed,Blue Roses (feat. Maryjo Lilac),-,51,1,,,,
52,-,Night Shift & Benny Page,World of Jungle (feat. Blackout Ja),-,52,1,,,,
53,-,Dub Pistols,Never Never (feat. MC Navigator),-,53,1,,,,
54,-,Virly 18,DJ DEVIL INSIDE ME BREAKBEAT REMIX,-,54,1,,,,
55,-,Riddim Punks,Calypso (feat. Navigator & Scorpio MC),-,55,1,,,,
56,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,56,1,,,,
57,-,Ed Solo & Deekline,Soundboy Dying (feat. Navigator) [Ed Solo 2020 Remix],-,57,1,,,,
58,-,Hot Tuneik,Consciousness (Anton MAKe Remix) [feat. Osiris Heyerdahl] [Mixed],-,58,1,,,,
59,-,Hot Tuneik,Snake (2K21 Mix) [Mixed],-,59,1,,,,
60,-,Navigator,Junglist Sound (feat. Ranking Joe) [Serial Killaz Remix],-,60,1,,,,
61,-,Hot Tuneik,Poema,-,61,1,,,,
62,-,"&friends, El-Jay & Oluwadamvic",Ode Ireti,-,62,1,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,18,110,,,,
64,-,Nolek & Allan Piziano,La Rumba,-,64,1,,,,
65,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,5,100,,,,
66,-,Hot Tuneik,Calling Us (feat. Jahsun Abrasax Masik) [Ruls Remix],-,66,1,,,,
67,-,Calussa,Kume,-,67,1,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,136,,,,
69,-,Ozzorio,Tribu Ashaninka,-,69,1,,,,
70,-,DJ Tomer & Ricardo Silva,Losing Control (feat. Dikla Hackmon) [Saint Evo Remix],-,70,1,,,,
71,-,Calvin Harris,Summer,-,10,146,,,,
72,-,Master Fale,Berlin Funk,-,72,1,,,,
73,-,Mood Gorning,Studio Zero,-,73,1,,,,
74,-,Valexx & Idd Aziz,Muziki Tamu,-,74,1,,,,
75,-,KB Deep & HyperSOUL-X,Eruption,-,75,1,,,,
76,-,Domineeky,All the Girls (Domineeky Percussive Dub),-,76,1,,,,
77,-,2Soundproject,Bamboo,-,77,1,,,,
78,-,Badbox,Underwater (feat. Kenya Grace),-,78,1,,,,
79,-,Maceo Plex & Liberty City,You Know What I Got (Edit),-,79,1,,,,
80,-,Madism & FDVM,Forget the World (feat. Dewain Whitmore),-,80,1,,,,
81,-,Jamek Ortega,Que Quieres,-,81,1,,,,
82,-,Hot Tuneik,Memories (Lanvary Remix) [Mixed],-,82,1,,,,
83,-,Hot Tuneik,Awake (Orsen Remix) [feat. Amega] [Mixed],-,83,1,,,,
84,-,Hot Tuneik,Equilibrium (Stas Drive Remix),-,84,1,,,,
85,-,Lost Desert & Junior Akwety,Yo Nde,-,85,1,,,,
86,-,Maceo Plex,Destination Mars (Shall Ocin Remix),-,86,1,,,,
87,-,Maceo Plex,Cinemax (Edit),-,87,1,,,,
88,-,Ephedra,Eve (Isis Mix),-,88,1,,,,
89,-,Hot Tuneik,Guateque Nights,-,89,1,,,,
90,-,Aime Simone,In This Dark Time (Two Are Remix),-,90,1,,,,
91,-,Booka Shade & Jan Blomqvist,Blaze (Extended),-,91,1,,,,
92,-,Hot Tuneik,Somewhere in Hannah,-,92,1,,,,
93,-,"Lost Desert, Gorje Hewek & Izhevski",Yurta,-,93,1,,,,
94,-,Hot Tuneik,Ancient Voices (Mixed),-,94,1,,,,
95,-,Maceo Plex & C.A.R.,Mirror Me (Dark Dub),-,95,1,,,,
96,-,Miane,Don't Trust Anyone,-,96,1,,,,
97,-,Filo & Peri & Serge Devant,Something Special (Emjae & Jerome Robbins Mix),-,97,1,,,,
98,-,David Guetta,Without You (feat. Usher),-,32,116,,,,
99,-,Xinobi,See Me,-,99,1,,,,
100,-,Hot Tuneik,PSense,-,100,1,,,,
