Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,50,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,47,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,50,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,50,,,,
6,down,Alan Walker,Faded,3,2,50,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,48,,,,
8,up,Marshmello,Alone,9,2,46,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,36,9,44,,,,
10,up,David Guetta,Titanium (feat. Sia),15,4,50,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,41,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,49,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,50,,,,
14,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,49,,,,
15,up,Zedd,Clarity (feat. Foxes),25,3,50,,,,
16,up,Jonas Blue,By Your Side (feat. RAYE),21,10,47,,,,
17,up,Jax Jones & Au/Ra,i miss u,59,2,2,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,50,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,41,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),24,7,50,,,,
21,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,49,,,,
22,up,Calvin Harris,Blame (feat. John Newman),28,13,41,,,,
23,down,Alan Walker,Sing Me to Sleep,17,16,50,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,50,,,,
25,up,Zedd & Alessia Cara,Stay,30,20,47,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,44,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,31,21,47,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),32,8,50,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],37,26,38,,,,
30,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,41,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,46,,,,
32,up,Cash Cash,How to Love (feat. Sofia Reyes),38,12,39,,,,
33,-,JEON MI DO,Violet Fragrance,-,33,1,,,,
34,down,Alan Walker,Alone,10,2,37,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,48,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),12,5,44,,,,
37,up,Dillon Francis & DJ Snake,Get Low,40,15,34,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,2,38,,,,
39,down,David Guetta,2U (feat. Justin Bieber),34,13,38,,,,
40,down,surf mesa,Ily,5,1,29,63,2020-04-19,18,2020-07-12
41,-,Zedd & アロー・ブラック,キャンディマン,-,41,1,,,,
42,-,Oliver Heldens,Flamingo,-,42,1,,,,
43,down,Marshmello & Halsey,Be Kind,26,4,22,50,2020-05-03,29,2020-05-17
44,-,Ova Libenovo,Gonna Be Alright (feat. Daniel Topan),-,44,1,,,,
45,-,"Seb Zito, Alex Mills & Huxley",2020 (Huxley Instrumental Mix),-,45,1,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,8,42,,,,
47,down,Calvin Harris,Summer,18,10,45,,,,
48,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,8,,,,
49,-,Line Plak,Such a Whore (feat. Jvla) [Erdem Göker Remix],-,49,1,,,,
50,-,FARR,Heal Me (Born Dirty Remix),-,50,1,,,,
51,-,Koven,Gold,-,51,1,,,,
52,-,Arnon,G Paradise (feat. Jonisa),-,52,1,,,,
53,-,Shindoe,Phunk (Steve Angello Re-Edit),-,53,1,,,,
54,-,CARELESS & Nadine Lustre,Wildest Dreams,-,54,1,,,,
55,-,Myst,The Unlimited Power (Extended Mix),-,55,1,,,,
56,-,Shinedoe,Phunk (Steve Angello Re-Edit),-,56,1,,,,
57,-,Ikson 8D,To You (8D Audio),-,57,1,,,,
58,-,Jose de Mara & Javi Reina,Like That,-,58,1,,,,
59,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,59,1,,,,
60,-,Topic,Breaking Me (feat. A7S),-,32,11,94,2020-03-01,8,2020-08-16
61,up,Avicii,Waiting For Love,99,27,34,,,,
62,-,Turbotito,Heart and Soul,-,62,1,,,,
63,-,Jadey Leigh,Breakbeat (PBs Breakbeat Mix),-,63,1,,,,
64,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme),-,64,1,,,,
65,-,Yemanjo,Taita Inti,-,65,1,,,,
66,-,Shelter,Senhor Zalla,-,66,1,,,,
67,-,Honey Dijon,Not About You (feat. Hadiya George) [KDA 'Legacy' Extended Remix],-,67,1,,,,
68,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,68,1,,,,
69,-,Roska,Gelato (Extended Mix),-,69,1,,,,
70,-,JDX,Live the Moment (feat. Sarah),-,70,1,,,,
71,-,Andre Rizo,The Sun Will Never Go Down (Meines Extended Remix),-,71,1,,,,
72,-,Above & Beyond,Far from in Love (Edit),-,72,1,,,,
73,-,"Citizenn, Kat Leon & Black Circle",Stay with Me (Black Circle Extended Mix),-,73,1,,,,
74,-,OFFAIAH,Play It By Ear (Club Mix),-,74,1,,,,
75,-,Logic1000,Perfume,-,75,1,,,,
76,-,Refuzion & Sound Rush,Now and Forever (Extended Mix),-,76,1,,,,
77,-,EDX,Umoja,-,77,1,,,,
78,-,Antrim & Interaxxis,Isolation,-,78,1,,,,
79,-,Action Alexi,Corporate Presentation,-,79,1,,,,
80,-,The Sponges,Funked Up (Extended Mix),-,80,1,,,,
81,-,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),-,81,1,,,,
82,-,Masaka Kids Africana,Let's Praise,-,82,1,,,,
83,-,Jimpster,The Sun Comes Up (feat. Jinadu),-,83,1,,,,
84,-,The Sponges,Make It Juicy!,-,84,1,,,,
85,-,TH Moy,Boreal (Adam Nathan Remix),-,85,1,,,,
86,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Tmblv Dub Radio),-,86,1,,,,
87,up,アヴィーチー,Wake Me Up,95,10,43,,,,
88,-,Golan Zocher & Greenage,Alhena (Antrim Remix),-,88,1,,,,
89,-,Dee Montero,Avalonia,-,89,1,,,,
90,-,Antrim & Kamilo Sanclemente,Once and Again (feat. Paula OS) [GMJ Extended Remix],-,90,1,,,,
91,-,Dee Montero,Ventura,-,91,1,,,,
92,-,Eli Nissan,Restricted Delusions,-,92,1,,,,
93,-,Dee Montero,Carousel,-,93,1,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,47,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),93,17,36,,,,
96,down,Kygo,Stole the Show (feat. Parson James),55,25,40,,,,
97,down,Martin Garrix & Troye Sivan,There for You,42,15,33,,,,
98,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),39,23,30,,,,
99,down,David Guetta,Without You (feat. Usher),66,32,30,,,,
100,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,34,,,,
