Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,111,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,97,,,,
3,up,Zedd,Clarity (feat. Foxes),9,3,111,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,111,,,,
5,up,Marshmello,Alone,5,2,106,,,,
6,down,Alan Walker,Faded,2,2,111,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,109,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,3,92,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,110,,,,
10,up,David Guetta,Titanium (feat. Sia),10,4,111,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,97,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,104,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,111,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,103,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),19,8,111,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],14,14,105,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,107,,,,
18,down,Zedd,Beautiful Now (feat. Jon Bellion),17,7,111,,,,
19,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),18,17,107,,,,
20,up,Calvin Harris,Blame (feat. John Newman),50,13,98,,,,
21,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,1,110,,,,
22,down,Zedd & Alessia Cara,Stay,21,20,106,,,,
23,down,DJ Snake & AlunaGeorge,You Know You Like It,22,21,105,,,,
24,up,David Guetta,2U (feat. Justin Bieber),24,13,83,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,23,9,102,,,,
26,up,Dillon Francis & DJ Snake,Get Low,26,15,88,,,,
27,down,Cash Cash,How to Love (feat. Sofia Reyes),25,12,87,,,,
28,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,104,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,29,11,84,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,90,,,,
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,17,74,,,,
32,up,Calvin Harris,Summer,34,10,102,,,,
33,down,Martin Garrix & Troye Sivan,There for You,31,15,79,,,,
34,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,97,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,14,78,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,69,,,,
37,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,32,84,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,95,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,91,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),39,20,68,,,,
41,up,The Chainsmokers,#SELFIE,43,38,62,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),45,18,60,,,,
43,up,David Guetta,Without You (feat. Usher),53,32,74,,,,
44,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,99,,,,
45,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,76,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,19,56,,,,
47,-,Jonas Blue,By Your Side (feat. RAYE),-,10,107,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,42,64,,,,
49,up,Via Vallen,Meraih Bintang,51,24,50,,,,
50,-,"Yellow Claw, Weird Genius & Reikko",Hush Dear Santa,-,50,1,,,,
51,up,Pascal Letoublon,Friendships,75,1,16,,,,
52,-,Declan DP,Journey,-,52,1,,,,
53,-,Sigala & Rita Ora,You for Me,-,25,9,,,,
54,up,Blasterjaxx & Timmy Trumpet,Narco,83,1,6,,,,
55,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,17,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),54,25,49,,,,
57,down,Alan Walker,Alone,7,2,92,,,,
58,-,MAGIC!,Rude (Zedd Extended Remix),-,47,49,,,,
59,down,Deorro & Chris Brown,Five More Hours,48,43,59,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,60,1,39,,,,
61,down,Marshmello,Silence (feat. Khalid),59,25,43,,,,
62,-,Galantis,Runaway (U & I),-,15,64,,,,
63,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,27,35,,,,
64,down,Alan Walker,Sing Me to Sleep,62,16,108,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),8,5,98,,,,
66,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,74,,,,
67,down,Cash Cash,Take Me Home (feat. Bebe Rexha),55,26,51,,,,
68,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,5,68,,,,
69,down,Martin Garrix,Don't Look Down (feat. Usher),63,31,26,,,,
70,-,Hasse de Moor & Animate,Bigupmydj,-,70,1,,,,
71,-,Fred Everything,Paradiso Perduto,-,71,1,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",27,1,57,,,,
73,-,Gryffin & Elley Duhé,Tie Me Down,-,1,27,,,,
74,-,Danny Rhys,Spiritual Thing (Extended Mix),-,74,1,,,,
75,down,Minzy,Fantabulous,56,56,2,,,,
76,-,Gustavo Bravetti,Babel,-,76,1,,,,
77,-,"M.I.K.E. Push, Push & Trinitro",Endless Balance (Extended Mix),-,77,1,,,,
78,-,Dandara,Eva (feat. ARKADYAN),-,78,1,,,,
79,-,Rian DTM,Kutilang,-,79,1,,,,
80,-,Pablo Gargano,Solaris,-,80,1,,,,
81,-,Kermesse,Galath,-,81,1,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),69,17,93,,,,
83,down,Kygo,Stole the Show (feat. Parson James),70,25,96,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,47,51,,,,
85,down,Avicii,Waiting For Love,71,27,80,,,,
86,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],40,1,69,87,2020-06-07,87,2020-06-07
87,up,Clean Bandit,Tears (feat. Louisa Johnson),88,28,23,,,,
88,up,AronChupa,I'm an Albatraoz,94,30,22,,,,
89,down,Calvin Harris,My Way,38,16,66,,,,
90,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,46,54,,,,
91,down,アヴィーチー,Wake Me Up,37,10,99,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,62,,,,
93,down,Galantis,No Money,44,20,62,,,,
94,down,Kygo,Stay (feat. Maty Noyes),68,43,53,,,,
95,down,Alan Walker,The Spectre,57,13,52,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,24,43,,,,
97,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],67,58,27,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),65,32,28,,,,
99,down,Alan Walker,Tired (feat. Gavin James),64,31,17,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),72,37,24,,,,
