Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,8,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,1,8,,,,
3,up,Yellow Claw,Till It Hurts (feat. Ayden),11,3,8,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,8,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,8,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,8,,,,
7,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,1,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,6,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,8,,,,
10,down,Marshmello,Alone,8,2,8,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,8,,,,
12,up,Alan Walker,Alone,12,2,8,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,8,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,8,,,,
15,up,David Guetta,Titanium (feat. Sia),17,4,8,,,,
16,up,Zedd,Clarity (feat. Foxes),18,3,8,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,4,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),20,5,8,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,7,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),22,8,8,,,,
21,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,14,7,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,6,8,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,8,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,8,,,,
25,up,Alan Walker,Faded,39,2,8,,,,
26,up,Calvin Harris,Summer,26,10,7,,,,
27,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,8,,,,
28,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,1,4,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,6,,,,
30,up,Calvin Harris,Blame (feat. John Newman),49,13,7,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,28,21,8,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,8,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,30,9,8,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],31,26,8,,,,
35,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,8,,,,
36,up,Dillon Francis & DJ Snake,Get Low,52,15,5,,,,
37,up,Alan Walker,Sing Me to Sleep,66,16,8,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,17,8,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,35,11,8,,,,
40,up,Martin Garrix & Troye Sivan,There for You,44,15,5,,,,
41,up,アヴィーチー,Wake Me Up,58,10,6,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,14,8,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,18,8,,,,
44,up,Avicii,Waiting For Love,77,27,6,,,,
45,up,The Chainsmokers,Paris,90,30,8,,,,
46,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,32,8,,,,
47,down,Galantis,Runaway (U & I),40,15,8,,,,
48,down,Calvin Harris,My Way,45,16,7,,,,
49,down,Cheat Codes,No Promises (feat. Demi Lovato),46,20,6,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),43,18,8,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,2,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,19,6,,,,
53,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,53,1,,,,
54,down,David Guetta,Without You (feat. Usher),41,32,8,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),54,17,6,,,,
56,-,DJ Haning & Hidayat,Spongebob Gagak,-,10,1,,,,
57,down,Galantis,No Money,55,20,8,,,,
58,down,Deorro & Chris Brown,Five More Hours,57,43,8,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),72,17,7,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,8,8,,,,
61,-,The Chainsmokers,#SELFIE,-,38,1,,,,
62,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,62,1,,,,
63,down,The Chainsmokers & Kygo,Family (with Kygo),5,3,4,,,,
64,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,8,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),60,25,6,,,,
66,-,Mix & Fairbanks,Ground Control & Major Toms,-,66,1,,,,
67,-,Nick Skitz & Technoposse,The Garden (U4RIA Remix),-,67,1,,,,
68,-,Kapote,Grandmaster (Edit),-,68,1,,,,
69,-,Babert,Time After Time,-,69,1,,,,
70,-,Nick Skitz & Technoposse,The Garden (Extended Mix),-,70,1,,,,
71,-,Passarani,Innowave,-,71,1,,,,
72,-,Andrew Bayer,Your Eyes (feat. Ane Brun) [Nuage Extended Mix],-,72,1,,,,
73,-,Perdu,Tribal Voices,-,73,1,,,,
74,down,Zedd & Alessia Cara,Stay,34,20,8,,,,
75,-,Nader Razdar & Kevin McKay,Get Ur Freak On (Extended Mix),-,75,1,,,,
76,-,Clubsukkerz & Danstyle,Whispers in the Rain (BassDropz meets Red Pillow Remix),-,76,1,,,,
77,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,4,67,2019-11-03,67,2019-11-03
78,-,Andrew Bayer,Your Eyes (feat. Ane Brun) [Maor Levi's Starlight Extended Mix],-,78,1,,,,
79,-,Justice Skolnik,Cameras (feat. Jeremy Zucker),-,79,1,,,,
80,down,Via Vallen,Meraih Bintang,63,24,8,,,,
81,-,Claude Monnet & Francesco Tarantini,Meridiano (Joyce Muniz Remix),-,81,1,,,,
82,-,Herr Krank,Acid Jazz,-,82,1,,,,
83,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,83,1,,,,
84,-,Armin van Buuren & Maor Levi,Lifting You Higher (ASOT 900 Anthem) [Maor Levi Remix],-,84,1,,,,
85,-,Claude Monnet & Francesco Tarantini,Feeling Dith,-,85,1,,,,
86,-,Simone Liberali,Les Hommes,-,86,1,,,,
87,-,Akwaaba,Sooper Noodle,-,87,1,,,,
88,-,Masalo,Cycles,-,88,1,,,,
89,-,Claude Monnet & Francesco Tarantini,La prade,-,89,1,,,,
90,-,Art Of Tones,I Just (Can't Get Over It) [Terrence Parker Remix],-,90,1,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,5,5,,,,
92,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),95,46,6,,,,
93,down,Yellow Claw,Shotgun (feat. Rochelle),61,49,7,,,,
94,down,Jonas Blue,By Your Side (feat. RAYE),51,10,8,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],67,20,7,,,,
96,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),94,23,7,,,,
97,down,Kygo,Stole the Show (feat. Parson James),82,25,8,,,,
98,down,Kygo,Stay (feat. Maty Noyes),97,43,5,,,,
99,down,MAGIC!,Rude (Zedd Extended Remix),62,47,7,,,,
100,down,Cash Cash,Take Me Home (feat. Bebe Rexha),98,26,7,,,,
