Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,129,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,127,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,128,,,,
4,-,"Yuni Shara, Vina Panduwinata, Memes & Ita Purnamasari",Sinaran (feat. Laleilmanino),-,4,1,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,129,,,,
6,up,Marshmello,Alone,8,2,124,,,,
7,up,Alan Walker,Alone,16,2,109,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),67,5,114,,,,
9,up,David Guetta,Titanium (feat. Sia),10,4,127,,,,
10,up,Zedd,Clarity (feat. Foxes),11,3,129,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,5,113,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,120,,,,
13,down,Alan Walker,Faded,12,2,129,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,129,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,119,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),18,8,129,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,123,,,,
18,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,112,,,,
19,up,Jonas Blue,By Your Side (feat. RAYE),20,10,125,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,123,,,,
21,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,20,92,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,129,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,124,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,109,,,,
25,-,Calvin Harris,Blame (feat. John Newman),-,13,115,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,128,,,,
27,down,Zedd & Alessia Cara,Stay,25,20,124,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,123,,,,
29,-,Calvin Harris,Summer,-,10,119,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,29,9,120,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,117,,,,
32,down,David Guetta,2U (feat. Justin Bieber),28,13,98,,,,
33,-,Dillon Francis & DJ Snake,Get Low,-,15,105,,,,
34,up,Cash Cash,How to Love (feat. Sofia Reyes),88,12,103,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,108,,,,
36,down,Martin Garrix & Troye Sivan,There for You,35,15,97,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],91,17,91,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,113,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,18,86,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],32,32,102,,,,
41,-,Kygo,Stole the Show (feat. Parson James),-,25,112,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,30,11,99,,,,
43,-,Calvin Harris,My Way,-,16,79,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),37,20,86,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),38,17,84,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,76,,,,
47,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,95,,,,
48,down,The Chainsmokers,#SELFIE,40,38,77,,,,
49,-,Nu,Who Loves the Sun (Acid Pauli Let It Be Naked Remix Edit) [feat. Jo.Ke],-,49,1,,,,
50,-,Bolier & Natalie Peris,Forever and a Day (LVNDSCAPE Remix),-,50,1,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),41,18,74,,,,
52,down,Galantis,No Money,42,20,74,,,,
53,up,Deorro & Chris Brown,Five More Hours,55,43,71,,,,
54,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],45,42,76,,,,
55,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,25,60,,,,
56,down,David Guetta,Without You (feat. Usher),34,32,90,,,,
57,up,Alan Walker,Sing Me to Sleep,78,16,126,,,,
58,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,62,,,,
59,down,Via Vallen,Meraih Bintang,44,24,60,,,,
60,down,アヴィーチー,Wake Me Up,59,10,117,,,,
61,down,The Chainsmokers,Paris,47,30,89,,,,
62,up,Kygo,Stay (feat. Maty Noyes),66,43,66,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,106,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),48,17,109,,,,
65,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],58,1,87,87,2020-06-07,87,2020-06-07
66,-,Kelud Music,Bass Beton,-,66,1,,,,
67,-,Avicii,The Nights,-,6,20,,,,
68,-,The Continental,Europa (Earth's Cry Heaven's Smile),-,68,1,,,,
69,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,69,1,,,,
70,-,Kaim Bunny,Let's Go !,-,70,1,,,,
71,-,TEYMORI,Valley of Peace,-,71,1,,,,
72,-,Last Heroes,Change It (with Liel Kolet),-,72,1,,,,
73,-,Steve Modana & Rocco,Catch the Sun,-,73,1,,,,
74,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,74,1,,,,
75,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,75,1,,,,
76,-,Ben Schuller & Chleo,Sweet but Psycho,-,76,1,,,,
77,-,Tortured Soul & Black Coffee,I Know What's On Your Mind (Main Mix),-,77,1,,,,
78,-,SLANDER,"Walk On Water (feat. RØRY, Dylan Matthew)",-,78,1,,,,
79,-,The Glimmers,Whomp That Sucker!,-,79,1,,,,
80,-,Midnight Cities,Surrender (ft. Meggie York),-,80,1,,,,
81,-,Orhan Aydin,My Way,-,81,1,,,,
82,-,2 Unlimited,Nothing Like the Rain,-,82,1,,,,
83,-,Happy Asmara,Sakit Rindu (feat. Denny Caknan),-,83,1,,,,
84,-,Ice Beats Slide,Doja Cat-Say So,-,84,1,,,,
85,-,2 Unlimited,Let the Beat Control Your Body,-,85,1,,,,
86,-,DJ Allexinno,Everytime,-,86,1,,,,
87,-,Alex Santorini,Hit It,-,87,1,,,,
88,-,Smoke Machine,Disco Sound (Heavy Sound Version),-,88,1,,,,
89,-,Asadov,Dark Sun,-,89,1,,,,
90,-,Pascal Junior,Holdin' On,-,90,1,,,,
91,-,The New Division,Enough Is Enough (Discrete Deceit Remix),-,91,1,,,,
92,-,The New Division,Hope,-,92,1,,,,
93,-,The New Division,Glass Jaw,-,93,1,,,,
94,down,Marshmello,Silence (feat. Khalid),53,25,55,,,,
95,-,The New Division,Violent (Future Unlimited Remix),-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,60,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,49,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,49,,,,
99,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,33,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,33,,,,
