Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,28,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,35,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,35,,,,
5,up,Alan Walker,Faded,20,2,35,,,,
6,down,Marshmello & Halsey,Be Kind,4,4,10,50,2020-05-03,29,2020-05-17
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,35,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,31,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),14,5,29,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,35,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,35,,,,
12,down,Marshmello,Alone,11,2,33,,,,
13,-,Alan Walker,The Spectre,-,13,17,,,,
14,down,Weird Genius,Sweet Scar (feat. Prince Husein),3,1,13,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,34,,,,
16,up,DJ Sephora,All Night,58,5,2,,,,
17,up,David Guetta,Titanium (feat. Sia),18,4,35,,,,
18,up,Rizky Ayuba,Kimi No Toriko,23,4,3,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,1,35,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),17,5,34,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,33,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),21,8,35,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,14,34,,,,
24,up,Calvin Harris,Summer,44,10,32,,,,
25,up,Zedd,Clarity (feat. Foxes),27,3,35,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,9,2,33,,,,
27,up,アヴィーチー,Wake Me Up,47,10,30,,,,
28,down,Jonas Blue,By Your Side (feat. RAYE),25,10,32,,,,
29,up,Alan Walker,Sing Me to Sleep,37,16,35,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),26,7,35,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,10,35,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,27,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,26,,,,
34,-,Caius,All Mine,-,34,1,,,,
35,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,20,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,13,29,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,33,,,,
38,-,Isaac Chambers,Moonlight Ride (feat. Bluey Moon),-,38,1,,,,
39,down,DJ Snake & AlunaGeorge,You Know You Like It,29,21,33,,,,
40,down,David Guetta,2U (feat. Justin Bieber),31,13,28,,,,
41,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,1,26,,,,
42,-,Jairo Delli,Play Loop,-,42,1,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,32,9,31,,,,
44,-,Marshmello,Here With Me (feat. CHVRCHES),-,44,3,,,,
45,-,Iva Dive,Nirvana,-,45,1,,,,
46,-,Kygo & Kim Petras,Broken Glass,-,46,1,,,,
47,-,Gryffin & Elley Duhé,Tie Me Down,-,1,4,,,,
48,-,Alonso Bierg,On To Me,-,48,1,,,,
49,-,Crayon Pop,Saturday Night,-,49,1,,,,
50,-,Alonso Bierg,Éxtasis,-,50,1,,,,
51,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,51,1,,,,
52,-,DIVELA,CANVAS,-,52,1,,,,
53,-,Ilkan Gunuc,I Don't Wanna Know (feat. JJ),-,53,2,,,,
54,-,Hanna Mayahi,Cinta Ketok Magic,-,54,1,,,,
55,up,Kygo,Happy Birthday (feat. John Legend),55,17,8,,,,
56,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,56,1,,,,
57,-,CubeTonic,So Strong (feat. Dilara Gadel) [Mark W Remix],-,57,1,,,,
58,-,Jo Kwon,Animal (feat. 정호석),-,1,1,,,,
59,-,Mike Mac,Where da Party At (Guille Forteza Remix),-,59,1,,,,
60,-,Iglesias & Proudly People,Another Groove,-,60,1,,,,
61,-,Iglesias & Proudly People,Trust (feat. Leah Rose),-,61,1,,,,
62,-,AmPm,プリズム feat.みゆな,-,62,1,,,,
63,-,Armos,Greet Spring (Extended Mix),-,63,1,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),70,3,14,97,2020-01-12,7,2020-05-10
65,-,Chocolate Puma,Me Up (feat. Chateau),-,65,1,,,,
66,-,Ander Luna,Clapps,-,66,1,,,,
67,-,The Him & Robby East,Babylonia (feat. Sarah De Warren),-,67,1,,,,
68,-,Kygo & Sasha Sloan,I'll Wait,-,5,6,82,2020-04-05,42,2020-04-12
69,-,Somna & HALIENE,Secret (Reorder Extended Remix),-,69,1,,,,
70,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,70,1,,,,
71,-,Mr Jono & Joni,Los Dol,-,31,1,,,,
72,-,Scott Phillips (UK),Ma Body,-,72,1,,,,
73,-,Malassi,La Vida,-,73,1,,,,
74,-,Puka,Pérola (Jayboo Remix),-,74,1,,,,
75,-,Malassi,Pacos,-,75,1,,,,
76,-,Aeden & Joellé,Miss You,-,76,1,,,,
77,-,Nofin Asia,Papa Muda,-,77,1,,,,
78,-,"BIGMOO, Benny J & Natalie Major",Lost in Your Charade feat. Natalie Major,-,78,1,,,,
79,-,Amelie Lens,Render (Regal) [ES Remix],-,79,1,,,,
80,-,Blue Boy,Remember Me (David Penn Remix),-,80,1,,,,
81,-,Scott Phillips (UK),Howse Musik,-,81,1,,,,
82,-,Fashion Beat,Open Your Eyes (Original Mix),-,82,1,,,,
83,-,Vantage,Sunset,-,83,1,,,,
84,-,Yung Bae,Fly with Me,-,70,1,,,,
85,-,Vantage,Happiness Deluxe,-,85,1,,,,
86,-,Bate,The King,-,86,1,,,,
87,-,Ron Carroll,Walking Down the Street (Bedran. & Lui Young Remix),-,87,1,,,,
88,-,Dillon Francis,You Do You (feat. BabyJake),-,88,1,,,,
89,-,Sw@bian,Tribal Nutrition,-,89,1,,,,
90,-,Chester Young & Castion,Pyro,-,48,1,,,,
91,-,Midnight Runners,Citra Abadi,-,91,1,,,,
92,-,Sw@bian,The Party Road,-,92,1,,,,
93,-,Rhalley,Groove On,-,93,1,,,,
94,-,Marambá,Forest Waltz,-,94,1,,,,
95,-,Flynn & Denton,Second Chapter (Edit),-,95,1,,,,
96,-,Lee Rodriguez,All the Same Family (Tedd's Patterson New 2014 Edit),-,96,1,,,,
97,-,Topazz,Party 4 Everybody (Room 711 Extended) [feat. William Wright],-,97,1,,,,
98,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),59,23,21,,,,
99,down,Zedd & Alessia Cara,Stay,36,20,33,,,,
100,down,Cash Cash,How to Love (feat. Sofia Reyes),35,12,28,,,,
