Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,185,,,,
2,-,SECRET NUMBER,DOXA,-,1,1,,,,
3,-,Whisnu Santika & Volt,Sahara,-,1,19,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,184,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,162,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,173,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,181,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,185,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,158,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,5,167,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,164,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,6,163,,,,
13,down,David Guetta,Titanium (feat. Sia),11,4,183,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,10,174,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,2,163,,,,
16,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,182,,,,
17,up,David Guetta,2U (feat. Justin Bieber),33,13,149,,,,
18,down,Dillon Francis & DJ Snake,Get Low,16,15,156,,,,
19,-,SECRET NUMBER,Beautiful One,-,19,1,,,,
20,down,Cash Cash,How to Love (feat. Sofia Reyes),18,12,152,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,17,135,,,,
22,down,Alan Walker,Alone,19,2,158,,,,
23,up,Martin Garrix & Troye Sivan,There for You,23,15,147,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,132,,,,
25,up,Calvin Harris,My Way,26,16,125,,,,
26,up,Cheat Codes,No Promises (feat. Demi Lovato),27,20,130,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),28,17,130,,,,
28,up,Galantis,No Money,30,20,115,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,113,,,,
30,up,Alan Walker,Faded,36,2,184,,,,
31,-,Marshmello,Alone,-,2,174,,,,
32,up,Alan Walker,The Spectre,40,13,98,,,,
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,168,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,94,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,14,145,,,,
36,up,Marshmello,Silence (feat. Khalid),42,25,93,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),44,28,69,,,,
38,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,171,,,,
39,up,AronChupa,I'm an Albatraoz,45,30,60,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),61,31,61,,,,
41,up,Alan Walker & Sasha Alex Sloan,Hero,48,1,3,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),62,32,62,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),9,5,176,,,,
44,up,Via Vallen,Sayang,63,32,60,,,,
45,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,84,,,,
46,down,Calvin Harris,Blame (feat. John Newman),17,13,169,,,,
47,down,Galantis,Runaway (U & I),25,15,123,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),64,37,55,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,123,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),99,18,116,,,,
51,-,Sonic Piñotas Music,Happy Happy Happy Cat,-,51,1,,,,
52,down,Calvin Harris,Summer,31,10,170,,,,
53,down,Via Vallen,Meraih Bintang,34,24,100,,,,
54,-,Tempatnya Breakbeat,Nemen (Extended Version),-,54,1,,,,
55,-,FISHER,Palm Beach Banga,-,55,1,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,100,,,,
57,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,54,,,,
58,-,Ferco,432,-,58,1,,,,
59,-,Fisher,Freaks,-,59,1,,,,
60,-,Lisa Li,Ready to Dance (feat. DJ YK),-,60,1,,,,
61,down,Cash Cash,Take Me Home (feat. Bebe Rexha),39,26,104,,,,
62,-,Yellow Claw,DJ Turn It Up,-,24,52,,,,
63,up,The Chainsmokers,Paris,100,30,134,,,,
64,-,David Guetta,Without You (feat. Usher),-,32,135,,,,
65,-,The Deep Space Rhythm Section,Roots Dub,-,65,1,,,,
66,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,66,1,,,,
67,-,Sandhog,Accent (Renato Cohen Remix),-,67,1,,,,
68,-,Smada & DJ Yk Mule,Ye Anthem (DJ YK Mule Remix),-,68,1,,,,
69,-,Max Mendez,Why I'm (Extended Mix),-,69,1,,,,
70,-,Nicole Moudaber & Carl Cox,See You Next Tuesday (Raxon Remix),-,70,1,,,,
71,-,22 Weeks,Runaway,-,71,1,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,72,1,,,,
73,-,Sem Jacobs,Peaky Time,-,73,1,,,,
74,-,Dash Berlin,Disarm Yourself (feat. Emma Hewitt) [Radio Edit],-,74,1,,,,
75,-,DJ Flammzy,MASHUP,-,75,1,,,,
76,-,Fred Dekker,Manuel Emergency,-,76,1,,,,
77,-,Uncle Waffles,"Love I Need (feat. Dinki Kunene, Boi Bizza, Yedda & Tony Duardo)",-,77,1,,,,
78,-,Murphy's Law (UK),N'dance (Extended Mix),-,78,1,,,,
79,-,Beswerda,Missing Piece,-,79,1,,,,
80,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,80,1,,,,
81,-,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",-,81,1,,,,
82,-,Keith Carnal,Backstage Gathering,-,82,1,,,,
83,-,Redondo & Teo Mandrelli,Let's Go,-,83,1,,,,
84,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,84,1,,,,
85,-,Redondo & Malarkey,Risk It All,-,85,1,,,,
86,-,Mandaba,Hello (Remasted),-,86,1,,,,
87,-,Empyre One,Dangerous 2k21 (Timster Extended Remix),-,87,1,,,,
88,-,Thds,Matei,-,88,1,,,,
89,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,27,81,,,,
90,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,90,1,,,,
91,-,Clubland,Set Me Free (feat. Zemya Hamilton) [Jamie Lewis 98Mix],-,91,1,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,34,,,,
93,down,Alan Walker,Tired (feat. Gavin James),60,31,56,,,,
94,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,94,1,,,,
95,-,Skrillex & Diplo,Mind (feat. Kai),-,38,32,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,31,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,20,11,147,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,37,37,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,24,,,,
100,-,The Temper Trap,Sweet Disposition,-,42,14,,,,
