Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,4,,,,
2,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,31,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,220,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,218,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,216,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,220,,,,
7,down,Marshmello,Alone,6,2,204,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,193,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),31,5,195,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,5,194,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,5,209,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,195,,,,
13,up,David Guetta,Titanium (feat. Sia),14,4,216,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,204,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,217,,,,
16,up,David Guetta,2U (feat. Justin Bieber),17,13,179,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,10,202,,,,
18,up,Cash Cash,How to Love (feat. Sofia Reyes),18,12,183,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,11,178,,,,
20,up,Martin Garrix & Troye Sivan,There for You,20,15,178,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,14,171,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,165,,,,
23,down,Calvin Harris,My Way,22,16,158,,,,
24,down,Cheat Codes,No Promises (feat. Demi Lovato),23,20,163,,,,
25,up,Whisnu Santika & Volt,Sahara,71,1,42,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),24,17,161,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,151,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,144,,,,
29,down,Galantis,No Money,27,20,147,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,19,143,,,,
31,down,Via Vallen,Meraih Bintang,30,24,121,,,,
32,down,Alan Walker,Faded,28,2,218,,,,
33,up,Cash Cash,Take Me Home (feat. Bebe Rexha),49,26,129,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,25,125,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,122,,,,
36,down,Alan Walker,The Spectre,33,13,132,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),35,28,100,,,,
38,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,12,2,26,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,34,27,111,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,24,113,,,,
41,down,AronChupa,I'm an Albatraoz,38,30,91,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,194,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),39,31,86,,,,
44,down,Alan Walker,Tired (feat. Gavin James),41,31,78,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),42,32,84,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,37,83,,,,
47,up,Yellow Claw,DJ Turn It Up,59,24,76,,,,
48,-,Desert Sound Colony,Fresh One (Sid Angel Remix),-,48,1,,,,
49,-,Rain BeNz,Gong Xi Fa Cai x Butterfly (Radio Edit),-,49,1,,,,
50,-,Flux,Just Be,-,50,1,,,,
51,-,Desert Sound Colony,Fresh One,-,51,1,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,33,,,,
53,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,53,1,,,,
54,up,The Chainsmokers,Paris,64,30,158,,,,
55,down,David Guetta,Without You (feat. Usher),44,32,158,,,,
56,-,Ömer Ekici,Lay Lay Lay,-,56,1,,,,
57,-,Whisnu Santika & Bravy,Booty Call,-,8,19,,,,
58,-,Kayhin,Toothless Dancing (Marimba Version),-,58,1,,,,
59,-,Sultan + Shepard,Sirens,-,59,1,,,,
60,-,Hallman,Wait Forever,-,60,1,,,,
61,up,Aziza Qobilova,Ride It,77,61,3,,,,
62,-,Thundatraxx,Every Breath You Take,-,62,1,,,,
63,-,"Dannic, Tom & Jame",Clap,-,63,1,,,,
64,-,DJ Malvado,Ai Zenze (Tribal House),-,64,1,,,,
65,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,65,1,,,,
66,-,POW,Valentine,-,66,1,,,,
67,-,VIXXLE,Dream Blick,-,67,1,,,,
68,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,68,1,,,,
69,-,Xander,Break-A-Dawn,-,69,1,,,,
70,-,Wipe the Needle,Round of Applause (feat. Aleysha Lei),-,70,1,,,,
71,-,Joe Stone & Camden Cox,Mind Control (Extended Mix),-,71,1,,,,
72,-,Guinu,Amanhã (Bruce Leroys Remix),-,72,1,,,,
73,-,Look Twice,Funk You Up,-,73,1,,,,
74,-,Kamran,Tombak Track,-,74,1,,,,
75,-,James Wyler,Playin Games,-,75,1,,,,
76,-,Joe T. Vannelli,Run And Shout (Radio Edit),-,76,1,,,,
77,-,2 Groove 2,Little Bit of Love (Deep Groove Mix),-,77,1,,,,
78,-,Kaaze & Maddix,Future Noise (Extended Mix),-,78,1,,,,
79,-,The Busy Twist,Afro Carnival,-,79,1,,,,
80,-,The Flirts,Passion (Dub Mix),-,80,1,,,,
81,-,Stacie Fields,Mi Scusi,-,81,1,,,,
82,-,Abbud,Crmo (Radio),-,82,1,,,,
83,-,2 Groove 2,Little Bit of Love (Hard Groove Mix),-,83,1,,,,
84,-,DJ Lycox,La Java,-,84,1,,,,
85,-,Dukwa,Embrace Your Spirit,-,85,1,,,,
86,-,DJ Lycox,Nichako,-,86,1,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),47,10,197,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),46,37,59,,,,
89,-,Illusion,Why Can't We Live Together (Original 12-Inch Version),-,89,1,,,,
90,-,Roberto Parisi,Smash Up,-,90,1,,,,
91,-,James Pepper,Zwarte Pad,-,91,1,,,,
92,-,Will Taylor (UK),Mdma,-,92,1,,,,
93,-,Alva,Le moulin,-,93,1,,,,
94,-,Romanthony,Bring U Up (Jasper James Remix),-,94,1,,,,
95,-,Dottor Dag,La Batteria Della Mente (Bozza Grezza),-,95,1,,,,
96,down,Alan Walker,Alone,54,2,193,,,,
97,down,Via Vallen,Sayang,84,32,86,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,37,55,,,,
99,down,Skrillex & Diplo,Mind (feat. Kai),55,38,48,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),63,39,45,,,,
