Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,31,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,38,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,38,,,,
5,down,Weird Genius,Sweet Scar (feat. Prince Husein),3,1,16,,,,
6,up,Alan Walker,Faded,57,2,38,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,26,2,35,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,38,,,,
9,up,Marshmello,Alone,13,2,36,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,38,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,37,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,38,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),32,5,32,,,,
14,up,Zedd,Clarity (feat. Foxes),15,3,38,,,,
15,down,David Guetta,Titanium (feat. Sia),11,4,38,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,29,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),47,5,37,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,36,,,,
19,up,Alan Walker,Alone,31,2,28,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),19,8,38,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,37,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,6,35,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),22,10,35,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,38,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,38,,,,
26,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,37,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,8,1,38,,,,
28,up,Zedd & Alessia Cara,Stay,43,20,36,,,,
29,down,DJ Snake & AlunaGeorge,You Know You Like It,28,21,36,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,30,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,2,34,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,30,9,34,,,,
33,up,Dillon Francis & DJ Snake,Get Low,33,15,25,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],34,26,29,,,,
35,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,30,,,,
36,up,Alan Walker,Sing Me to Sleep,55,16,38,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,11,29,,,,
38,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,21,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,18,24,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,27,,,,
41,down,Calvin Harris,Summer,18,10,35,,,,
42,-,Alan Walker,The Spectre,-,13,18,,,,
43,up,David Guetta,Without You (feat. Usher),61,32,22,,,,
44,up,Galantis,Runaway (U & I),63,15,20,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),41,17,17,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,15,,,,
47,down,The Chainsmokers,#SELFIE,45,38,12,,,,
48,up,The Chainsmokers,Paris,56,30,28,,,,
49,down,Galantis,No Money,46,20,15,,,,
50,down,Deorro & Chris Brown,Five More Hours,48,43,15,,,,
51,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,42,17,,,,
52,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,4,,,,
53,-,David Guetta,2U (feat. Justin Bieber),-,13,30,,,,
54,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,25,12,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,29,,,,
56,up,Cash Cash,Take Me Home (feat. Bebe Rexha),68,26,14,,,,
57,down,Via Vallen,Meraih Bintang,50,24,14,,,,
58,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,20,28,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),100,47,13,,,,
60,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,21,,,,
61,up,Calvin Harris,Blame (feat. John Newman),64,13,32,,,,
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,17,26,,,,
63,-,Approaching Black & Avalon Mia,Fade Away With You,-,63,1,,,,
64,-,Nathan Dawe,Lighter (feat. KSI),-,9,1,,,,
65,down,Rizky Ayuba,Kimi No Toriko,52,4,6,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,32,,,,
67,down,Martin Garrix & Troye Sivan,There for You,38,15,24,,,,
68,-,Ryote,Vooleme,-,68,1,,,,
69,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],77,4,4,,,,
70,up,Topic,Breaking Me (feat. A7S),70,32,4,94,2020-03-01,8,2020-08-16
71,-,Richie Kidd,There Is Music in the Air,-,71,1,,,,
72,-,Coopex,Give Me a Sign,-,72,1,,,,
73,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,17,,,,
74,-,Sgt Slick & Purusha,"White Treble, Black Bass 2019 (Extended Mix)",-,74,1,,,,
75,-,Manida,You vs. Me (Running Man Remix),-,75,1,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,27,87,2019-10-20,28,2019-12-08
77,down,Mr Jono & Joni,Los Dol,53,31,4,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,11,,,,
79,down,Avicii,Waiting For Love,59,27,25,,,,
80,down,Marshmello & Halsey,Be Kind,4,4,13,50,2020-05-03,29,2020-05-17
81,-,Guyon W.,Perlahan (DJ Version),-,81,1,,,,
82,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,30,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),78,5,9,,,,
84,-,BraveLion,Leverage,-,84,1,,,,
85,-,Ryan Davis,Hold On,-,85,1,,,,
86,-,Ryan Davis,Waves,-,86,1,,,,
87,-,OFFAIAH,Play It By Ear,-,87,1,,,,
88,-,Advanced,"Don't Let Me Go (feat. RYS, Haee)",-,88,1,,,,
89,-,Sunny Lax & EL Waves,Stay (Extended Club Mix),-,89,1,,,,
90,-,Esteble,Lapacho (Extended Mix),-,90,1,,,,
91,-,Esteble,Moorea (Extended Mix),-,91,1,,,,
92,up,Kygo,Stole the Show (feat. Parson James),99,25,30,,,,
93,-,Esteble & Lazarusman,Mind Heart Self (Extended Mix),-,93,1,,,,
94,-,Mar Vei,Steps on Water,-,94,1,,,,
95,-,ARTY,Daydreams (feat. Cimo Fränkel) [Sultan + Shepard Echoes of Life Remix],-,95,1,,,,
96,-,Marshmello,Silence (feat. Khalid),-,25,9,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),65,17,28,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,14,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,12,,,,
100,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,24,9,,,,
