Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,4,61,2021-01-03,22,2021-02-07
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,75,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,75,,,,
4,up,Alan Walker,Faded,6,2,75,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,63,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,75,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,73,,,,
8,up,Marshmello,Alone,8,2,71,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,65,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,67,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,75,,,,
12,up,Zedd,Clarity (feat. Foxes),13,3,75,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,64,,,,
14,down,David Guetta,Titanium (feat. Sia),12,4,75,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,73,,,,
16,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,3,1,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,69,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),19,8,75,,,,
19,up,アヴィーチー,Wake Me Up,42,10,65,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,74,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,67,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),24,10,72,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,74,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),26,7,75,,,,
25,up,Calvin Harris,Blame (feat. John Newman),90,13,64,,,,
26,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),28,17,73,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,11,1,74,,,,
28,up,Zedd & Alessia Cara,Stay,30,20,71,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,31,21,71,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,65,,,,
31,up,David Guetta,2U (feat. Justin Bieber),32,13,55,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,34,9,68,,,,
33,up,Dillon Francis & DJ Snake,Get Low,36,15,55,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,37,11,58,,,,
35,down,Calvin Harris,Summer,20,10,70,,,,
36,down,Alan Walker,Alone,22,2,61,,,,
37,up,Martin Garrix & Troye Sivan,There for You,41,15,51,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,69,,,,
39,up,Calvin Harris,My Way,46,16,45,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),47,20,43,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),48,17,46,,,,
42,up,Alan Walker,Sing Me to Sleep,71,16,72,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,40,,,,
44,up,Galantis,No Money,50,20,41,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,66,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,19,33,,,,
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,41,,,,
48,up,Via Vallen,Meraih Bintang,56,24,33,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),88,17,59,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,61,,,,
51,up,Deorro & Chris Brown,Five More Hours,62,43,39,,,,
52,up,Alan Walker,The Spectre,60,13,37,,,,
53,up,Kygo,Stole the Show (feat. Parson James),77,25,62,,,,
54,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],38,1,35,87,2020-06-07,87,2020-06-07
55,down,David Guetta,Without You (feat. Usher),45,32,51,,,,
56,up,Marshmello,Silence (feat. Khalid),61,25,30,,,,
57,down,Cash Cash,How to Love (feat. Sofia Reyes),35,12,60,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,14,49,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,43,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),51,18,38,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,59,,,,
62,-,Mariano Mellino,Misery (feat. Paula OS),-,62,1,,,,
63,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,63,1,,,,
64,-,Lime,"Babe, We're Gonna Love Tonight",-,64,1,,,,
65,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),81,34,2,,,,
66,-,WildVibes & Patrick Key,Meant For You (feat. Lasso the Sun),-,66,1,,,,
67,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,48,,,,
68,down,Cash Cash,Take Me Home (feat. Bebe Rexha),57,26,36,,,,
69,down,The Chainsmokers,Paris,39,30,54,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,25,34,,,,
71,-,Wholf B & Viktor Newman,Party Time!,-,71,1,,,,
72,-,Mata Jones & Alfrenk,Synergy,-,72,1,,,,
73,up,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Cosmic Gate Remix),82,73,2,,,,
74,-,Roman Flügel,D.I.S.C.O. (Extended Version),-,74,1,,,,
75,down,MAGIC!,Rude (Zedd Extended Remix),59,47,36,,,,
76,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,24,32,,,,
77,down,Steve Aoki & Louis Tomlinson,Just Hold On,64,27,25,,,,
78,-,Monoplay,See You,-,78,1,,,,
79,-,Session Victim,Guidance,-,79,1,,,,
80,-,George Whaley,No Matter Where We Are (Radio Edit),-,80,1,,,,
81,-,Galantis,Runaway (U & I),-,15,42,,,,
82,down,Kygo,Stay (feat. Maty Noyes),79,43,33,,,,
83,-,The Chainsmokers,#SELFIE,-,38,37,,,,
84,-,Monoplay,Long Journey,-,84,1,,,,
85,-,Lek Dahlan,DJ Baby Family Friendly,-,20,1,,,,
86,-,Feel & Alexandra Badoi,Did We Feel (Frainbreeze Progressive Dub Mix),-,86,1,,,,
87,down,Avicii,Waiting For Love,73,27,55,,,,
88,down,Clean Bandit,Tears (feat. Louisa Johnson),67,28,16,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,47,29,,,,
90,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,5,49,,,,
91,down,Martin Garrix,Don't Look Down (feat. Usher),74,31,18,,,,
92,-,Alan Walker,Tired (feat. Gavin James),-,31,11,,,,
93,down,Via Vallen,Sayang,69,32,20,,,,
94,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],70,58,21,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,65,1,29,,,,
96,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],66,32,56,,,,
97,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,46,35,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,60,17,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),68,32,21,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),72,37,20,,,,
