Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),6,1,8,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,97,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,97,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,85,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,90,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,97,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,95,,,,
8,up,Marshmello,Alone,8,2,92,,,,
9,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,1,96,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,81,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),38,5,84,,,,
12,down,David Guetta,Titanium (feat. Sia),10,4,97,,,,
13,up,Alan Walker,Faded,16,2,97,,,,
14,down,Zedd,Clarity (feat. Foxes),11,3,97,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,84,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,97,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),95,10,91,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),25,8,97,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,91,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,85,,,,
21,down,Jonas Blue,By Your Side (feat. RAYE),19,10,94,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),20,7,97,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,10,96,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),59,17,93,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,13,84,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,79,,,,
27,down,Zedd & Alessia Cara,Stay,26,20,92,,,,
28,down,Alan Walker,Alone,24,2,81,,,,
29,-,Weird Genius & Violette Wautier,Future Ghost,-,21,1,,,,
30,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,91,,,,
31,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,12,2,,,,
32,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],43,1,56,87,2020-06-07,87,2020-06-07
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,86,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,30,9,89,,,,
35,down,David Guetta,2U (feat. Justin Bieber),29,13,73,,,,
36,down,Cash Cash,How to Love (feat. Sofia Reyes),31,12,74,,,,
37,up,Dillon Francis & DJ Snake,Get Low,54,15,76,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],32,17,63,,,,
39,down,Avicii,Waiting For Love,33,27,70,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,34,11,73,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,18,60,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,14,67,,,,
43,down,Martin Garrix & Troye Sivan,There for You,37,15,69,,,,
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,32,74,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,77,,,,
46,down,Calvin Harris,My Way,41,16,58,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),40,20,58,,,,
48,up,Alan Walker,Sing Me to Sleep,51,16,94,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),42,17,62,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,54,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),53,18,50,,,,
52,down,The Chainsmokers,#SELFIE,50,38,52,,,,
53,up,Galantis,No Money,56,20,55,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,19,48,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],65,42,55,,,,
56,up,Via Vallen,Meraih Bintang,98,24,44,,,,
57,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),55,23,64,,,,
58,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,42,,,,
59,up,Cash Cash,Take Me Home (feat. Bebe Rexha),68,26,43,,,,
60,up,MAGIC!,Rude (Zedd Extended Remix),69,47,46,,,,
61,up,Alan Walker,The Spectre,87,13,48,,,,
62,up,Deorro & Chris Brown,Five More Hours,67,43,51,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,8,85,,,,
64,up,Calvin Harris,Summer,96,10,90,,,,
65,up,Marshmello,Silence (feat. Khalid),92,25,40,,,,
66,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,24,40,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,94,1,36,,,,
68,-,Enduro Disco,Forever,-,68,1,,,,
69,-,yetep,Worlds Away (feat. GLNNA),-,69,1,,,,
70,-,Marshmello & Bastille,Happier,-,11,13,74,2019-10-06,74,2019-10-06
71,-,Gryffin & Elley Duhé,Tie Me Down,-,1,24,,,,
72,-,Fejká,Svanur (feat. Rökkurró),-,72,1,,,,
73,down,Pascal Letoublon,Friendships,62,1,11,,,,
74,-,Sainte Vie,High Seas,-,74,1,,,,
75,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,75,1,,,,
76,-,"Regard, Troye Sivan & Tate McRae",You,-,1,16,,,,
77,down,DJ Nansuya,Tutu,63,5,4,,,,
78,-,Ayesha Erotica,Big Boobs & Fat Cock,-,78,1,,,,
79,-,Enduro Disco,Petit Ami,-,79,1,,,,
80,-,mfs mograph,Halu Boss (Remix),-,80,1,,,,
81,up,Steve Aoki & Louis Tomlinson,Just Hold On,99,27,31,,,,
82,-,BRANDON,Miutu,-,82,1,,,,
83,-,Y traxx,Mystery land (extended),-,83,1,,,,
84,-,Roberto Novarese,Sweet but Psyco (Ibiza Club Mix),-,84,1,,,,
85,-,Chocolate Spoon,Sunglasses At Night,-,85,1,,,,
86,-,Be Svendsen & AYAWAKE,Scarecrow,-,86,1,,,,
87,-,Kink,Hand Made (Dub Mix),-,87,1,,,,
88,-,Fat Sushi,Alone (feat. Allies for Everyone),-,88,1,,,,
89,-,FeNN,I'm a Dreamer,-,89,1,,,,
90,up,Clean Bandit,Tears (feat. Louisa Johnson),100,28,21,,,,
91,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,22,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),49,17,80,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,47,42,,,,
94,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),83,46,45,,,,
95,down,Kygo,Stay (feat. Maty Noyes),66,43,46,,,,
96,down,Kygo,Stole the Show (feat. Parson James),52,25,82,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,67,,,,
98,-,AronChupa,I'm an Albatraoz,-,30,18,,,,
99,-,Alan Walker,Tired (feat. Gavin James),-,31,14,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,32,25,,,,
