Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Griff,Inside Out,3,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,52,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,52,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,46,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,49,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,52,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,50,,,,
8,up,Marshmello,Alone,9,2,48,,,,
9,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
10,up,David Guetta,Titanium (feat. Sia),10,4,52,,,,
11,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],19,1,12,87,2020-06-07,87,2020-06-07
12,up,Zedd,Clarity (feat. Foxes),12,3,52,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,51,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,48,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,52,,,,
16,up,Alan Walker,Faded,25,2,52,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,8,52,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,51,,,,
19,up,Jonas Blue,By Your Side (feat. RAYE),20,10,49,,,,
20,down,Alan Walker,Alone,11,2,39,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,52,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,52,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,51,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,40,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,52,,,,
26,up,Zedd & Alessia Cara,Stay,28,20,49,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,29,21,49,,,,
28,up,David Guetta,2U (feat. Justin Bieber),85,13,40,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,43,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],31,26,40,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),52,17,38,,,,
32,up,Alan Walker,Sing Me to Sleep,50,16,52,,,,
33,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,32,36,,,,
34,down,Calvin Harris,Blame (feat. John Newman),26,13,43,,,,
35,-,Martin Garrix & Troye Sivan,There for You,-,15,34,,,,
36,up,Galantis,Runaway (U & I),37,15,26,,,,
37,down,Cash Cash,How to Love (feat. Sofia Reyes),34,12,41,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,33,9,46,,,,
39,down,Calvin Harris,My Way,38,16,28,,,,
40,down,Dillon Francis & DJ Snake,Get Low,32,15,36,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",70,1,43,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),40,20,22,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),43,17,26,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,22,,,,
45,down,The Chainsmokers,#SELFIE,42,38,18,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),45,18,20,,,,
47,down,Galantis,No Money,46,20,21,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,19,16,,,,
49,down,Deorro & Chris Brown,Five More Hours,48,43,18,,,,
50,up,アヴィーチー,Wake Me Up,54,10,45,,,,
51,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],62,42,21,,,,
52,up,Via Vallen,Meraih Bintang,63,24,18,,,,
53,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,14,,,,
54,down,Avicii,Waiting For Love,39,27,36,,,,
55,up,MAGIC!,Rude (Zedd Extended Remix),91,47,16,,,,
56,up,Alan Walker,The Spectre,95,13,21,,,,
57,-,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),-,57,1,,,,
58,-,Mesto,Looking Back,-,58,1,,,,
59,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,59,1,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,43,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,8,44,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,96,24,12,,,,
63,-,Marsh & Leo Wood,My Stripes (Extended Mix),-,63,1,,,,
64,-,Icona Pop,Feels in My Body,-,64,1,,,,
65,-,Habstrakt & Marten Hörger,Ya Think,-,65,1,,,,
66,-,Alesso & Charlotte Lawrence,THE END,-,66,1,,,,
67,down,Marshmello,Silence (feat. Khalid),51,25,13,,,,
68,down,Jax Jones & Au/Ra,i miss u,2,2,4,,,,
69,-,Ikson 8D,Breathe (8D Audio),-,69,1,,,,
70,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,70,1,,,,
71,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,18,,,,
72,-,Snikky Beatz,Astronomia (Remix),-,72,1,,,,
73,-,Deftone,Straight Out,-,73,1,,,,
74,-,Unknown Brain,Fired Up (feat. Taheran),-,74,1,,,,
75,-,Dirty Loops,Rock You (Lenno Remix),-,75,1,,,,
76,-,The Lion King,He Lives in You (Afro Pupo Beat Mix),-,76,1,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,99,1,14,,,,
78,-,"Kenzy Jay, Wave & Dooper & Chris Andrian",Heaven To Me (Xadrian Remix),-,78,1,,,,
79,-,Ikson 8D,Verge (8D Audio),-,79,1,,,,
80,-,Populous,Azul oro (feat. Ela Minus),-,80,1,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,49,,,,
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,28,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,29,,,,
84,-,David Guetta,Without You (feat. Usher),-,32,31,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,14,,,,
86,down,Calvin Harris,Summer,47,10,47,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,5,45,,,,
88,up,Steve Aoki & Louis Tomlinson,Just Hold On,100,27,7,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,48,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],57,20,36,,,,
91,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),75,23,32,,,,
92,up,Kygo,Stole the Show (feat. Parson James),92,25,42,,,,
93,-,The Chainsmokers,Paris,-,30,35,,,,
94,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,32,,,,
95,-,DJ Snake & Lil Jon,Turn Down for What,-,11,36,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,28,,,,
97,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,16,,,,
98,down,Kygo,Stay (feat. Maty Noyes),89,43,17,,,,
99,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,7,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,5,,,,
