Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,64,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,64,,,,
3,up,Alan Walker,Faded,3,2,64,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,64,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,55,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,61,,,,
7,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,24,87,2020-06-07,87,2020-06-07
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,62,,,,
9,up,Marshmello,Alone,9,2,60,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),12,5,56,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,3,57,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,64,,,,
13,up,David Guetta,Titanium (feat. Sia),29,4,64,,,,
14,down,Zedd,Clarity (feat. Foxes),13,3,64,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,54,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,62,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,58,,,,
18,-,Lost Sky,Where We Started (feat. Jex),-,18,4,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),18,8,64,,,,
20,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,63,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),44,18,29,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),20,10,61,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,63,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),22,7,64,,,,
25,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,62,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,51,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,63,,,,
28,up,Calvin Harris,Summer,31,10,59,,,,
29,up,Zedd & Alessia Cara,Stay,71,20,60,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,13,54,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,60,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,54,,,,
33,up,David Guetta,2U (feat. Justin Bieber),58,13,46,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,30,9,57,,,,
35,down,Alan Walker,Alone,15,2,50,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,50,,,,
37,down,Dillon Francis & DJ Snake,Get Low,32,15,45,,,,
38,up,Cash Cash,How to Love (feat. Sofia Reyes),60,12,50,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,11,11,47,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,17,40,,,,
41,down,Martin Garrix & Troye Sivan,There for You,35,15,43,,,,
42,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),96,23,40,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,18,33,,,,
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,32,46,,,,
45,up,Galantis,Runaway (U & I),67,15,33,,,,
46,down,Calvin Harris,My Way,37,16,37,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),39,20,32,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),40,17,36,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,30,,,,
50,down,The Chainsmokers,#SELFIE,43,38,28,,,,
51,down,Galantis,No Money,45,20,30,,,,
52,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,52,1,,,,
53,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,5,5,2,,,,
54,down,Deorro & Chris Brown,Five More Hours,49,43,28,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,42,30,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),50,25,23,,,,
57,down,Cash Cash,Take Me Home (feat. Bebe Rexha),51,26,25,,,,
58,down,MAGIC!,Rude (Zedd Extended Remix),52,47,25,,,,
59,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,8,55,,,,
60,down,David Guetta,Without You (feat. Usher),46,32,40,,,,
61,down,Alan Walker,The Spectre,53,13,29,,,,
62,up,Marshmello,Silence (feat. Khalid),82,25,19,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,24,21,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,57,1,23,,,,
65,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,14,38,,,,
66,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,27,15,,,,
67,up,Clean Bandit,Tears (feat. Louisa Johnson),85,28,10,,,,
68,down,AronChupa,I'm an Albatraoz,59,30,9,,,,
69,-,Lost Sky,Dreams. Pt. II (feat. Sara Skinner),-,41,1,,,,
70,-,Lili Amora,Wedi Karo Bojomu,-,70,1,,,,
71,-,NOTD & SHY Martin,Keep You Mine (Acoustic),-,71,1,,,,
72,-,Mat Zo,Problems (feat. Olan) [Live Session],-,72,1,,,,
73,down,Alan Walker,Sing Me to Sleep,41,16,61,,,,
74,-,Pháo,2 Phút Hơn (KAIZ Remix),-,74,1,,,,
75,-,Tobjan,Memories,-,75,1,,,,
76,-,Lauren Mia,Lolo Graziano (Extended Mix),-,76,1,,,,
77,-,Zedd & Griff,Inside Out,-,1,9,,,,
78,-,David Orin,Arctic (Extended Mix),-,78,1,,,,
79,down,Martin Garrix,Don't Look Down (feat. Usher),64,31,13,,,,
80,down,Icona Pop,I Love It (feat. Charli XCX),65,32,14,,,,
81,-,Tru Concept & Romany,Runaway (Extended Mix),-,81,1,,,,
82,down,Weird Genius,Sweet Scar (feat. Prince Husein),80,1,33,,,,
83,-,My Friend,To the Moon (Extended Mix),-,83,1,,,,
84,-,SinB & The Haunted House,Be Yourself,-,65,2,,,,
85,-,Promnite,India (Extended Mix),-,85,1,,,,
86,-,Falden & Diana Miro,So Far Away (Extended Mix),-,86,1,,,,
87,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael) [Extended Mix],-,87,1,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),84,5,39,,,,
89,-,Above & Beyond,Thing Called Love (feat. Richard Bedford) [Oliver Heldens Extended Mix],-,89,1,,,,
90,down,The Chainsmokers,Paris,54,30,45,,,,
91,up,Alan Walker,Tired (feat. Gavin James),93,31,7,,,,
92,down,アヴィーチー,Wake Me Up,38,10,56,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,47,19,,,,
94,down,Kygo,Stay (feat. Maty Noyes),87,43,23,,,,
95,down,Via Vallen,Sayang,66,32,12,,,,
96,down,Kygo,Stole the Show (feat. Parson James),86,25,52,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),70,17,49,,,,
98,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,46,25,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),68,37,10,,,,
100,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],69,58,12,,,,
