Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,104,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,104,,,,
4,down,Cash Cash,Hero (feat. Christina Perri),1,1,15,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,53,1,2,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,97,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,102,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,104,,,,
9,down,Marshmello,Alone,7,2,99,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),15,8,104,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,5,91,,,,
12,down,Zedd,Clarity (feat. Foxes),10,3,104,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,100,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,104,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,98,,,,
16,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],59,1,62,87,2020-06-07,87,2020-06-07
17,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,14,98,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,92,,,,
19,down,Jonas Blue,By Your Side (feat. RAYE),18,10,101,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,103,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,104,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,100,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,13,91,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,1,103,,,,
25,up,Zedd & Alessia Cara,Stay,95,20,99,,,,
26,down,Alan Walker,Faded,24,2,104,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,27,21,98,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,93,,,,
29,up,David Guetta,Titanium (feat. Sia),54,4,104,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,29,9,96,,,,
31,down,Alan Walker,Alone,14,2,86,,,,
32,down,Cash Cash,How to Love (feat. Sofia Reyes),31,12,81,,,,
33,down,Dillon Francis & DJ Snake,Get Low,30,15,82,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],32,26,84,,,,
35,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,20,2,,,,
36,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,17,68,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,33,11,78,,,,
38,down,Martin Garrix & Troye Sivan,There for You,35,15,73,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,14,72,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,65,,,,
41,up,Galantis,Runaway (U & I),60,15,61,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,32,78,,,,
43,up,Sigala & Rita Ora,You for Me,73,25,7,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),40,20,62,,,,
45,-,David Guetta,Without You (feat. Usher),-,32,68,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),41,17,65,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),96,17,86,,,,
48,-,Calvin Harris,Summer,-,10,95,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,85,,,,
50,up,アヴィーチー,Wake Me Up,82,10,93,,,,
51,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,8,91,,,,
52,-,Pascal Letoublon,Friendships,-,1,13,,,,
53,up,The Chainsmokers,Paris,57,30,73,,,,
54,-,Endor,Pump It Up,-,54,1,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,53,,,,
56,-,Kaidro & Lucas Marx,Night of Our Lives,-,56,1,,,,
57,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,57,1,,,,
58,-,Dj Kralicek,Kuduro,-,58,1,,,,
59,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,59,1,,,,
60,up,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),72,60,2,,,,
61,-,LiQWYD,Ocean,-,61,1,,,,
62,down,The Chainsmokers,#SELFIE,42,38,56,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),44,18,54,,,,
64,down,Galantis,No Money,45,20,58,,,,
65,down,Kygo,Stole the Show (feat. Parson James),61,25,89,,,,
66,-,Andrew Spencer,She Drives Me Crazy (Extended Mix),-,66,1,,,,
67,-,Tebra,Grace,-,67,1,,,,
68,-,Zahra Phit Macela,Yamet Kudasi (Dj Remix),-,68,1,,,,
69,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,69,1,,,,
70,-,"SLANDER, Crankdat & Asking Alexandria",Kneel Before Me (feat. Asking Alexandria),-,70,1,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,56,,,,
72,-,Mia Rodriguez,Billion Dollar Bitch (feat. Yung Baby Tate) [Fareoh Remix],-,72,1,,,,
73,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [Wax Motif Remix],-,73,1,,,,
74,-,Weird Genius & Violette Wautier,Future Ghost,-,21,4,,,,
75,-,Pargoy,Wolfgang Reborn,-,75,1,,,,
76,-,ZaNoZa,Мураши (Shemyakin Remix),-,76,1,,,,
77,-,"루나, 솔라 & 하니",HONEY BEE,-,77,1,,,,
78,-,Jerry Spoon,Helm Jamil,-,78,1,,,,
79,-,Gab Rhome,Is This the Song You're Looking For (Extended Mix),-,79,1,,,,
80,-,Pascal Junior,Time,-,80,1,,,,
81,-,Gili Eidelson,Fasha,-,81,1,,,,
82,-,Pascal Junior,Slow Down,-,82,1,,,,
83,-,PeaceFieldt,Kasper Muziek,-,83,1,,,,
84,-,Elias Doré,Limba Sarda,-,84,1,,,,
85,-,Effemar & Nina Carr,Saturday Night,-,85,1,,,,
86,-,ZaNoZa,Мураши (Ramirez Remix),-,86,1,,,,
87,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,87,1,,,,
88,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen) [Maurice West Remix],-,88,1,,,,
89,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,41,2,,,,
90,-,John Summit & Dead Space,Impactor,-,90,1,,,,
91,-,Dubfire,Exit (feat. Miss Kittin) [Brodinski Remix],-,91,1,,,,
92,-,Mazzder,Love Me Like You Do (Remix),-,92,1,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,51,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,90,,,,
95,down,Alan Walker,Sing Me to Sleep,70,16,101,,,,
96,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,42,58,,,,
97,down,Deorro & Chris Brown,Five More Hours,47,43,53,,,,
98,down,Via Vallen,Meraih Bintang,50,24,47,,,,
99,down,Cash Cash,Take Me Home (feat. Bebe Rexha),49,26,46,,,,
100,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,46,49,,,,
