Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,11,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,100,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,100,,,,
4,-,TWICE,The Feels (Instrumental),-,4,1,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,93,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,98,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,100,,,,
8,down,Marshmello,Alone,7,2,95,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,3,84,,,,
10,up,Alan Walker,Faded,46,2,100,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),8,5,87,,,,
12,down,David Guetta,Titanium (feat. Sia),9,4,100,,,,
13,down,Zedd,Clarity (feat. Foxes),10,3,100,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,87,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),35,5,96,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,100,,,,
17,-,Pascal Letoublon,Friendships,-,1,12,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,94,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),14,8,100,,,,
20,up,Calvin Harris,Summer,44,10,92,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,14,94,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,88,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),18,10,97,,,,
24,up,Alan Walker,Sing Me to Sleep,70,16,97,,,,
25,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,8,88,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,99,,,,
27,-,Ian C Asher,Never Touch the Ground,-,27,1,,,,
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,96,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),20,7,100,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,2,82,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,1,99,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,88,,,,
33,down,Zedd & Alessia Cara,Stay,24,20,95,,,,
34,down,Calvin Harris,Blame (feat. John Newman),22,13,87,,,,
35,down,アヴィーチー,Wake Me Up,17,10,89,,,,
36,-,Yellow Claw,DJ Turn It Up,-,24,20,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,41,1,18,,,,
38,-,Sigala & Rita Ora,You for Me,-,25,4,,,,
39,-,DJ Breakbeats,Di Dunia Ini Tenang Aja,-,39,1,,,,
40,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),49,40,2,,,,
41,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,15,,,,
42,-,DJ Breakbeats,Kanan Kiri,-,42,1,,,,
43,-,KSHMR,Ready To Love,-,43,1,,,,
44,-,Max Essa,Tempo Babadoh,-,44,1,,,,
45,-,Arq Kribs,Bombastic,-,45,1,,,,
46,-,Hosini & Jones Meadow,"8 Hours, Still No Rain (Mixed)",-,46,1,,,,
47,-,Lilly Bay,Ease,-,47,1,,,,
48,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,94,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,89,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,27,9,92,,,,
51,-,Yagih Mael,Star Tea Party,-,51,1,,,,
52,-,Marten Hörger & Neon Steve,We're Back,-,52,1,,,,
53,-,Dedy Fvnky,Dj Old Ta Sayang Sekali Pa Ngana,-,53,1,,,,
54,-,Balearic Skip,Theme from Judas,-,54,1,,,,
55,-,Matroda & Bleu Clair,Disco Tool,-,55,1,,,,
56,-,VL4S,Umbrella,-,56,1,,,,
57,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,57,1,,,,
58,-,Alfons,Basta Boi (Radio Edit),-,58,1,,,,
59,-,Howie Lee,The Wriggled Wind,-,59,1,,,,
60,-,DJ Challenge X,Play Date,-,60,1,,,,
61,-,Kinobe,Sunray (Ruf Dug Extended Remix),-,61,1,,,,
62,-,Gustixa,Reckless,-,62,1,,,,
63,-,Federico D'Alessio,Shining (feat. Yvette Pylant),-,63,1,,,,
64,-,Kinobe,Sunray (Ruf Dug Remix),-,64,1,,,,
65,-,Most Lenyora,Vichache (Radio Edit) [feat. Idd Aziz],-,65,1,,,,
66,-,Federico D'Alessio,Shining (Deep City Mix) [feat. Yvette Pylant],-,66,1,,,,
67,-,Gil Bokobza & Idd Aziz,Kovu,-,67,1,,,,
68,-,Alain Fanegas,Show Me What It's Like (Charles Ramirez Remix),-,68,1,,,,
69,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,69,1,,,,
70,-,Billen Ted,When You're Out (feat. Mae Muller),-,70,1,,,,
71,-,Toby Green,Move (Extended Mix),-,71,1,,,,
72,-,Rayko,2 Repo Brothers,-,72,1,,,,
73,-,Ventafunk,john coltrane (straight no chaser mix),-,73,1,,,,
74,-,Ian Ludvig,Agrabah (Tayllor Remix),-,74,1,,,,
75,-,Carlos Robalinho,Carneiros Beach,-,75,1,,,,
76,-,Ian Ludvig,Without You,-,76,1,,,,
77,-,Dr. Kucho! & Pedro Del Moral,Rain (Radio Version),-,77,1,,,,
78,-,El Mundo & Zazou,Sands of Time (Original),-,78,1,,,,
79,-,Ian Ludvig,Wasted Heroes,-,79,1,,,,
80,-,Ian Ludvig,Axiom,-,80,1,,,,
81,-,Ian Ludvig,Serval,-,81,1,,,,
82,-,Ampyx,Closure,-,82,1,,,,
83,-,El Mundo & Zazou,All Along the Way,-,83,1,,,,
84,-,Rhythm Ratta,O Beta Ji O Babu Ji,-,84,1,,,,
85,-,Lea & Muzikman Edition,Songbird (feat. Tweety) [Atjazz Love Soul Remix Radio Edit],-,85,1,,,,
86,-,Ian Ludvig & SevenJune,Voodoo,-,86,1,,,,
87,-,Ian Ludvig & Tini Garcia,Lanta,-,87,1,,,,
88,-,SevenJune & Ian Ludvig,Horizons of Nowhere,-,88,1,,,,
89,-,SevenJune & Ian Ludvig,Every End Is a New Beginning,-,89,1,,,,
90,-,Yamil & Ian Ludvig,Go Down (feat. Troymusiq),-,90,1,,,,
91,-,Ian Ludvig,Everyday,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),73,17,83,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],68,20,70,,,,
94,-,Nhii,Feather (feat. Pippermint) [Iorie & Madmotormiquel Remix],-,94,1,,,,
95,down,Kygo,Stole the Show (feat. Parson James),25,25,85,,,,
96,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),95,23,67,,,,
97,down,David Guetta,2U (feat. Justin Bieber),31,13,76,,,,
98,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],48,1,59,87,2020-06-07,87,2020-06-07
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],42,26,80,,,,
100,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,77,,,,
