Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
2,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,32,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,39,,,,
4,up,Weird Genius,Sweet Scar (feat. Prince Husein),5,1,17,,,,
5,-,yellow claw & weird genius,Hush (feat. Reikko),-,1,1,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,39,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,35,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,39,,,,
9,up,Nathan Dawe,Lighter (feat. KSI),64,9,2,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,36,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,39,,,,
12,down,Marshmello,Alone,9,2,37,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,39,,,,
14,-,Dj Desa,Kimi No Toriko,-,14,1,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,38,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),13,5,33,,,,
17,down,Zedd,Clarity (feat. Foxes),14,3,39,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,30,,,,
19,down,David Guetta,Titanium (feat. Sia),15,4,39,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),17,5,38,,,,
21,-,Gryffin & John Martin,Cry,-,21,1,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,37,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),20,8,39,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,38,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,36,,,,
26,down,Alan Walker,Faded,6,2,39,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),38,5,22,,,,
28,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,4,5,,,,
29,down,Jonas Blue,By Your Side (feat. RAYE),23,10,36,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,39,,,,
31,up,Mr Jono & Joni,Los Dol,77,31,5,,,,
32,-,Alesso,Midnight (feat. Liam Payne),-,8,9,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,8,33,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),24,7,39,,,,
35,-,アヴィーチー,Wake Me Up,-,10,33,,,,
36,-,Cartoon,On & On (feat. Daniel Levi),-,36,10,,,,
37,up,Marshmello & Halsey,Be Kind,80,4,14,50,2020-05-03,29,2020-05-17
38,-,Lost Frequencies,Are You With Me (Extended Mix),-,20,1,,,,
39,-,Valentino Khan & Ship Wrek,Obsession,-,39,1,,,,
40,-,Kygo,Happy Birthday (feat. John Legend),-,17,10,,,,
41,down,Alan Walker,Sing Me to Sleep,36,16,39,,,,
42,-,LOOPERS,Feel It,-,42,1,,,,
