Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,Weird Genius,Sweet Scar (feat. Prince Husein),2,1,9,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,1,24,,,,
4,up,Marshmello & Halsey,Be Kind,16,4,6,50,2020-05-03,29,2020-05-17
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,31,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,31,,,,
7,down,Kygo & OneRepublic,Lose Somebody,4,4,4,86,2020-06-07,80,2020-07-05
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,31,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,31,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,29,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,31,,,,
12,up,Marshmello,Alone,12,2,29,,,,
13,up,Alan Walker,Faded,32,2,31,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,5,25,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,31,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,10,31,,,,
17,up,Zedd,Clarity (feat. Foxes),19,3,31,,,,
18,down,David Guetta,Titanium (feat. Sia),15,4,31,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,5,30,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),22,8,31,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,14,30,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),26,3,10,97,2020-01-12,7,2020-05-10
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,6,29,,,,
24,-,Jonas Blue,By Your Side (feat. RAYE),-,10,28,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,29,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,23,87,2019-10-20,28,2019-12-08
27,down,Alan Walker,Sing Me to Sleep,23,16,31,,,,
28,-,Kekeyi & DJ TikTok,Keke Bukan Boneka,-,16,1,,,,
29,up,アヴィーチー,Wake Me Up,93,10,27,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,30,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,29,,,,
32,down,Weird Genius,DPS,17,6,6,,,,
33,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),31,17,31,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,2,26,,,,
35,up,Kygo,Stole the Show (feat. Parson James),100,25,27,,,,
36,down,Calvin Harris,Summer,33,10,28,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,27,9,28,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,1,22,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),30,7,31,,,,
40,down,Calvin Harris,Blame (feat. John Newman),35,13,28,,,,
41,-,Weird Genius,Lunatic,-,41,2,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),14,5,6,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,5,22,,,,
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),5,1,26,,,,
45,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,45,1,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,24,,,,
47,-,Xb Gang,Sa Mau Koi Ko Mau Dia,-,47,1,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,16,,,,
49,-,WhoMadeWho,Rose,-,49,1,,,,
50,-,Blackwinterwells,Hallowed Ground,-,50,1,,,,
51,-,Niwel,Panavi,-,51,1,,,,
52,-,"Agus Zack, Devbanz & Revealed Recordings",Workout (Extended Mix),-,52,1,,,,
53,-,Kygo,Happy Birthday (feat. John Legend),-,17,6,,,,
54,-,Marquis Hawkes,At the Witness Stand,-,54,1,,,,
55,down,DOLF & Weird Genius,Dreams (feat. Rochelle),52,33,3,,,,
56,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,10,6,81,2020-03-29,40,2020-04-05
57,-,Ahmet Kılıç,Forever,-,57,1,,,,
58,-,Weird Genius,Big Bang (feat. Letty),-,41,2,,,,
59,-,Boogie Bitches,Bootie Girls,-,59,1,,,,
60,-,Mar G Rock,Lost in Time (Extended Mix),-,60,1,,,,
61,-,Gaullin,Moonlight,-,61,1,,,,
62,-,DJ Boring,Winona,-,62,1,,,,
63,-,Jaydon Lewis,Runaway (feat. ChianoSky) [Extended Mix],-,63,1,,,,
64,-,Bhaskar & Alok,Killed By the City,-,64,1,,,,
65,-,Camila Peixoto & Darfiny,Shallow (Remix),-,65,1,,,,
66,-,Kaskade,Nobody Like You (Sun Soaked Mix),-,66,1,,,,
67,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,67,1,,,,
68,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,68,1,,,,
69,-,Joey Negro,Everybody Wants Something (feat. Alex Mills) [with Akabu] [Joey Negro Strip Mix],-,69,1,,,,
70,down,Petit Biscuit & Shallou,I Leave Again,18,17,3,,,,
71,-,Contribute Translation,Fades,-,71,1,,,,
72,-,Avicii,The Nights,-,6,2,,,,
73,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,4,4,,,,
74,down,Steve Aoki,GIRL feat. AGNEZ MO & Desiigner (Deorro & Dave Mak Remix),47,47,2,,,,
75,down,Simon Patterson,Roll the Credits,49,49,2,,,,
76,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,76,1,,,,
77,-,Bass Hilano,Goyang Mama Muda,-,77,1,,,,
78,-,Nicola Lerra,Coffin Dance (Piano Version),-,78,1,,,,
79,-,Mindchatter,Language,-,79,1,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,19,,,,
81,-,glue70,What You Want (MKSTN Remix),-,81,1,,,,
82,-,Angelo Venuto,Don't Break My Heart (Double T Euro Freestyle Remix),-,82,1,,,,
83,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,8,29,,,,
84,-,Bennie Velez,Don't Let It Happen (feat. Nicki Daniels) [Remix],-,84,1,,,,
85,-,Jae Mazor,Tell Me You Love Me (House Edit),-,85,1,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,17,23,,,,
87,-,ROY KNOX & Shiah Maisel,Living With Regret,-,87,1,,,,
88,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,88,1,,,,
89,-,Evgenii K.,My Voice,-,89,1,,,,
90,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,25,,,,
91,-,Mark Meino,N C 200,-,91,1,,,,
92,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,23,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,11,24,,,,
94,-,Mindchatter,Scared to Go Home,-,94,1,,,,
95,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,24,,,,
96,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,30,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,13,25,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,21,,,,
99,-,Di Young,Not This Time,-,99,1,,,,
100,-,Nok,Thirteen Days (P.R.O.G. Remix),-,100,1,,,,
