Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,15,,,,
2,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,4,2,10,,,,
3,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],2,2,6,,,,
4,down,Whisnu Santika & Volt,Sahara,3,1,27,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,17,,,,
6,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),5,4,6,,,,
7,down,AKMU,Love Lee,6,2,7,,,,
8,up,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],11,4,3,,,,
9,down,Whisnu Santika & Bravy,Booty Call,8,8,8,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,1,203,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,204,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,2,188,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,200,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,177,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,5,183,,,,
16,down,Adnan Veron,Phone Call,7,7,6,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,5,178,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,5,193,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,204,,,,
20,up,David Guetta,Titanium (feat. Sia),21,4,200,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,188,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,182,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,201,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,10,186,,,,
25,up,Dillon Francis & DJ Snake,Get Low,26,15,172,,,,
26,up,Cash Cash,How to Love (feat. Sofia Reyes),27,12,169,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,13,186,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,34,11,162,,,,
29,up,Alan Walker,Alone,29,2,177,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,18,151,,,,
31,up,Galantis,Runaway (U & I),31,15,139,,,,
32,up,Calvin Harris,My Way,32,16,144,,,,
33,up,Cheat Codes,No Promises (feat. Demi Lovato),33,20,147,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),43,18,130,,,,
35,up,Galantis,No Money,38,20,133,,,,
36,up,Calvin Harris,Summer,39,10,183,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,131,,,,
38,down,Alan Walker,Faded,36,2,203,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,25,115,,,,
40,up,Alan Walker,The Spectre,41,13,117,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,52,27,97,,,,
42,up,Clean Bandit,Tears (feat. Louisa Johnson),53,28,85,,,,
43,up,AronChupa,I'm an Albatraoz,54,30,77,,,,
44,up,Via Vallen,Sayang,69,32,73,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),74,37,69,,,,
46,up,Yellow Claw,DJ Turn It Up,75,24,66,,,,
47,up,The Chainsmokers,Paris,99,30,146,,,,
48,up,David Guetta,Without You (feat. Usher),100,32,147,,,,
49,-,Calvin Harris,Feel So Close (Radio Edit),-,37,49,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,18,138,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,17,153,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,45,,,,
53,-,Skrillex & Diplo,Mind (feat. Kai),-,38,39,,,,
54,-,Peggy Gou,(It Goes Like) Nanana,-,27,1,,,,
55,down,Kenya Grace,Strangers,37,30,5,,,,
56,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,33,,,,
57,down,"Whisnu Santika, Volt & Liquidsilva",Sahara (Vocal Mix),18,18,4,,,,
58,-,James Hype & Kim Petras,Drums,-,58,1,,,,
59,down,OSSHE 17,QUE PASA Ft. Wisnu Santika,10,10,3,,,,
60,-,ALESSANDRO D'LUCA,I'M Good (Radio Edit),-,60,1,,,,
61,up,Mark Governor & Glenn Nishida,Stadium Rave (D / Short Version),64,17,5,,,,
62,-,Inquisitive,Fairy Dynasty,-,44,2,,,,
63,-,DJ Tebang,DJ Anu Remon x Mary On A Cros,-,63,1,,,,
64,-,DJ Mog,Somewhere (feat. Sarah Lynn) [Radio Edit],-,64,1,,,,
65,-,DJ FELIKS,Karna Su Sayang,-,57,2,,,,
66,-,Tal Fussman,Wanna Hear Ya,-,66,1,,,,
67,-,Setya Production,DJ YA ODNA X MELODY BREAKBEAT JDM FULL BASS,-,67,1,,,,
68,-,Skinny Fun,Gwenchana (feat. Tina Centini),-,68,1,,,,
69,-,Claptone,The Big Easy,-,69,1,,,,
70,-,Anis Gea,CINTA BUKAN MAIN,-,70,1,,,,
71,-,Dj Affi Rmx,Dj Ora Iso Remix,-,71,1,,,,
72,-,DJ ALMIRA BERTO,DJ PAMBASILET (Remix),-,72,1,,,,
73,-,Roger Sanchez,Again,-,68,1,,,,
74,-,Lidell Townsell,As Acid Turns,-,74,1,,,,
75,-,Nirwana Arya,Dj Phone Call Remix Tiktok Viral Full Bass 2023,-,75,1,,,,
76,-,Lone Saxon,Raised By the Island (Running Hot Mix),-,76,1,,,,
77,-,Danny Bond,Pumped Up (Extended Mix),-,77,1,,,,
78,-,Mike Candys,Falling,-,78,1,,,,
79,-,Zurra & R3WIRE,In Control (Extended Mix),-,79,1,,,,
80,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,38,,,,
81,-,Alan Walker,Tired (feat. Gavin James),-,31,69,,,,
82,-,The Temper Trap,Sweet Disposition,-,42,21,,,,
