Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,16,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,44,,,,
3,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,43,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,230,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,232,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,204,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,214,,,,
8,up,Marshmello,Alone,9,2,214,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,1,225,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),12,5,207,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,206,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,232,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,207,,,,
14,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,1,229,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,213,,,,
16,down,Dillon Francis & DJ Snake,Get Low,15,15,196,,,,
17,down,Alan Walker,Alone,16,2,204,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,13,212,,,,
19,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,173,,,,
20,down,Martin Garrix & Troye Sivan,There for You,18,15,190,,,,
21,down,Galantis,Runaway (U & I),19,15,164,,,,
22,down,Cheat Codes,No Promises (feat. Demi Lovato),20,20,175,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,161,,,,
24,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,36,2,37,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),22,18,152,,,,
26,down,Calvin Harris,Summer,23,10,201,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,155,,,,
28,down,Alan Walker,Faded,24,2,230,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,25,134,,,,
30,down,Marshmello,Silence (feat. Khalid),27,25,131,,,,
31,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,24,123,,,,
32,down,Steve Aoki & Louis Tomlinson,Just Hold On,29,27,123,,,,
33,down,AronChupa,I'm an Albatraoz,30,30,102,,,,
34,down,Alan Walker,Tired (feat. Gavin James),33,31,90,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),31,31,97,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),34,32,94,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,37,94,,,,
38,up,The Chainsmokers,Paris,54,30,169,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),84,17,173,,,,
40,down,David Guetta,Without You (feat. Usher),38,32,166,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),55,37,68,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,37,63,,,,
43,up,Skrillex & Diplo,Mind (feat. Kai),44,38,56,,,,
44,-,Intan Ginting,Cemburu DJ Remix,-,44,1,,,,
45,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,71,1,2,,,,
46,down,Whisnu Santika & Bravy,Yummy,42,1,4,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,39,53,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,35,44,,,,
49,down,Whisnu Santika & Volt,Sahara,35,1,54,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),88,28,111,,,,
51,down,Baauer,Harlem Shake,47,47,28,,,,
52,down,The Temper Trap,Sweet Disposition,48,42,29,,,,
53,-,DJ BAGASZ,Dj Drumm (Radio Edit),-,53,1,,,,
54,-,DJ BAGASZ,Dj Drum Breakbeat,-,54,1,,,,
55,-,Kayhin,Tokyo Drift (Marimba Version),-,43,5,,,,
56,-,Cash Cash,Hero (feat. Christina Perri),-,1,42,,,,
57,-,Hurdslenk,Collect,-,57,1,,,,
58,up,David Guetta & OneRepublic,I Don't Wanna Wait,58,11,3,,,,
59,up,Yellow Claw,DJ Turn It Up,89,24,87,,,,
60,-,Cougar MacDowall,Smile Everyday! (Smiling Critters Theme Song) (feat. Jelzyart & ivi),-,60,1,,,,
61,-,Bob Sinclar,Love Generation,-,61,1,,,,
62,-,Azmy Z,Engkang Dj Bajidor (feat. Restumbag),-,62,1,,,,
63,-,Fajar Asia Music,Ya Odana Breakbeat (Radio Edit),-,56,2,,,,
64,-,"Whisnu Santika, Brett Allen & Adnan Veron",Down 2 Diss (VIP Edit),-,57,5,,,,
65,-,MAKJ & Luis Torres,PSA,-,65,1,,,,
66,-,DJ BOIK & Bigheru,Hilang Baganti Buruak Batuka (Remix),-,66,1,,,,
67,-,Roosevelt,Montreal,-,67,1,,,,
68,-,Shane54 & Cubicore,Out of Time (feat. Eric Lumiere) [Sagan Remix],-,68,1,,,,
69,-,Flew & Summer Vibes,Feeling You,-,69,1,,,,
70,-,M-22,First Time (feat. Medina) [Raumakustik Daytime Remix Mix],-,70,1,,,,
71,-,Alfred Gare & PAX Group,Ikan Nae DI Pante,-,71,1,,,,
72,-,Nytron & CALVES,The Music,-,72,1,,,,
73,-,Bigote,Arriba,-,73,1,,,,
74,-,Shoby & Raphael DeLove,Cry Me a River,-,74,1,,,,
75,-,Alem Alhanda,Takutukutuk Bass Beton,-,75,1,,,,
76,-,Croatia Squad,Drop That Skirt (Radio Mix),-,76,1,,,,
77,-,Joe Goddard & Fiorious,New World (Flow) [Roman Flügel Dance Remix],-,77,1,,,,
78,-,ARYA RMX,Piw Piw,-,78,1,,,,
79,-,Joe Goddard & Fiorious,New World (Flow) [Roman Flügel Remix],-,79,1,,,,
80,-,SRTW,Don't Follow Me (feat. ZEPHYR),-,80,1,,,,
81,-,ruso,The Word (edit) [Radio Edit],-,81,1,,,,
82,-,Alfred Gare & PAX Group,Ana Mantu,-,82,1,,,,
83,-,CALVES,Bad Bitch,-,83,1,,,,
84,-,Zoe Zett,Fckn Flwss,-,84,1,,,,
85,-,GgDex,I Won't Let You,-,85,1,,,,
86,-,DJ Imus,DJ Telolet,-,86,1,,,,
87,-,Kettenkarussell,Maybe,-,87,1,,,,
88,-,Tigerbalm & Session Victim,Cocktail D'Amore (Session Victim Remix),-,88,1,,,,
89,-,Tigerbalm,Cosmic Camel,-,89,1,,,,
90,-,Solomun,Ocean (feat. Jamie Foxx & Amp Fiddler) [Moodymann Extended Remix],-,90,1,,,,
91,-,Ralf GUM,Claudette (feat. Monique Bingham) [Jimpster Dub],-,91,1,,,,
92,-,Halal Nasheed,Afraid of Kiyamath,-,92,1,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,21,13,,,,
94,down,Kygo,Stay (feat. Maty Noyes),50,43,104,,,,
95,-,Tell,Cool Bananas,-,95,1,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,28,12,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),76,50,12,,,,
