Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,Weird Genius,Sweet Scar (feat. Prince Husein),2,1,8,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,1,23,,,,
4,up,Kygo & OneRepublic,Lose Somebody,41,4,3,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,1,25,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,30,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,30,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,30,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,28,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,30,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,30,,,,
12,down,Marshmello,Alone,8,2,28,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),35,5,24,,,,
14,-,SAINt JHN,Roses (Imanbek Remix),-,5,5,,,,
15,up,David Guetta,Titanium (feat. Sia),20,4,30,,,,
16,up,Marshmello & Halsey,Be Kind,33,4,5,50,2020-05-03,29,2020-05-17
17,down,Weird Genius,DPS,6,6,5,,,,
18,down,Petit Biscuit & Shallou,I Leave Again,17,17,2,,,,
19,down,Zedd,Clarity (feat. Foxes),13,3,30,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,21,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,29,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),18,8,30,,,,
23,up,Alan Walker,Sing Me to Sleep,28,16,30,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,30,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,14,29,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),16,3,9,97,2020-01-12,7,2020-05-10
27,up,Axwell Λ Ingrosso,More Than You Know,98,9,27,,,,
28,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,2,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,28,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,30,,,,
31,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,30,,,,
32,down,Alan Walker,Faded,21,2,30,,,,
33,up,Calvin Harris,Summer,36,10,27,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,30,,,,
35,down,Calvin Harris,Blame (feat. John Newman),30,13,27,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,2,25,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,22,87,2019-10-20,28,2019-12-08
38,up,Minzy,LOVELY,40,38,2,,,,
39,-,Yung Bae & Torren Foot,Bad Boy (feat. bbno$) [Torren Foot Remix],-,39,1,,,,
40,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,21,,,,
41,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,10,5,81,2020-03-29,40,2020-04-05
42,-,Ucast,Glow,-,42,1,,,,
43,-,Alan Walker,The Spectre,-,13,16,,,,
44,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,44,1,,,,
45,-,Malcolm Zeller,That Feeling,-,45,1,,,,
46,-,Cool Million,Get Up On the Floor (feat. Donald McCollum),-,46,1,,,,
47,-,Steve Aoki,GIRL feat. AGNEZ MO & Desiigner (Deorro & Dave Mak Remix),-,47,1,,,,
48,-,Kygo & Valerie Broussard,The Truth,-,48,1,,,,
49,-,Simon Patterson,Roll the Credits,-,49,1,,,,
50,-,Sammy Porter & Jess Bays,Devotion (Extended Mix),-,50,1,,,,
51,-,DJ Opus,Kiri Kanan Santuy Halo Bosku,-,51,1,,,,
52,-,DOLF & Weird Genius,Dreams (feat. Rochelle),-,33,2,,,,
53,-,Shimmertraps,Beta Club,-,53,1,,,,
54,-,DJ Opus,Goyang Goyang Bodi (feat. Nanda Lia),-,54,1,,,,
55,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,55,1,,,,
56,-,Michael Amani & Robbie Rise,Black Dressed Bride,-,56,1,,,,
57,-,"Juan Kidd, Jonathan Ulysses & Timmy Trumpet",Hornpipe Fever,-,57,1,,,,
58,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,37,3,,,,
59,-,Westend,Ya Feeling Me,-,59,1,,,,
60,-,DJ Opus,Biarlah Semua Berlalu Remix,-,60,1,,,,
61,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,61,1,,,,
62,-,Illenium & X Ambassadors,In Your Arms (Stripped),-,62,1,,,,
63,-,Roa,Sakura 2020,-,63,1,,,,
64,-,DJ Opus,Papa Muda Geleng Geleng Remix,-,64,1,,,,
65,-,GUZ,Spaced Out,-,65,1,,,,
66,-,DJ Opus,Kamu Adalah Inspirasiku (Remix),-,66,1,,,,
67,-,Jack wins & Caitlyn Scarlett,Animals (Extended Mix),-,67,1,,,,
68,-,Ilkan Gunuc,I Don't Wanna Know (feat. JJ),-,53,1,,,,
69,-,Fabrizio Fattore,Ojibwa (Lost Tribes Dub),-,69,1,,,,
70,-,Charmes,Take It Anywhere,-,70,1,,,,
71,-,Ilkan Gunuc & Tanner C,Only You (Melih Aydogan Remix),-,71,1,,,,
72,-,Fabrizio Fattore,Ojibwa,-,72,1,,,,
73,-,MaRLo & Jantine,For You,-,73,1,,,,
74,-,Paul Van Dyk & Rafael Osmo,Moments with You,-,74,1,,,,
75,-,Westend,Give It To Me,-,75,1,,,,
76,-,ManyFew & Voost,Off My Mind (Extended Mix),-,76,1,,,,
77,-,DJ Opus,Kau Tak Pernah Berfikir (Remix),-,77,1,,,,
78,-,FILV & Kush Kush,Balenciaga (Kush Kush Remix),-,78,1,,,,
79,-,DJ Qu,A Lucid,-,79,1,,,,
80,-,Udbhav Sharma,Alan Walker (Indian Medley),-,80,1,,,,
81,-,2nd Phase,Hysteria,-,81,1,,,,
82,-,Julion De'Angelo,Don't Be Scurred,-,82,1,,,,
83,-,Julion De'Angelo,N'aie Pas Peur (Exchange Mix),-,83,1,,,,
84,-,SL2,On a Ragga Tip (Remastered),-,84,1,,,,
85,-,Synchrojack,Daylight,-,85,1,,,,
86,-,2nd Phase,Snapback,-,86,1,,,,
87,-,Robbie Doherty & Keees.,Pour the Milk (Sammy Porter Remix - Extended Mix),-,87,1,,,,
88,-,Hanna,"Intercession, on Behalf",-,88,1,,,,
89,-,Souldynamic,Fine Wine (feat. Jocelyn Mathieu) [DJ Spinna Galactic Soul Instrumental],-,89,1,,,,
90,-,Comfy Sofa,Back Around,-,90,1,,,,
91,-,Nubian Mindz,West London Anthem,-,91,1,,,,
92,-,Josh Milan,The Dogon People,-,92,1,,,,
93,up,アヴィーチー,Wake Me Up,94,10,26,,,,
94,-,Josh Milan,Sweatin' Sugar,-,94,1,,,,
95,-,Josh Milan,In Church (Main Mix),-,95,1,,,,
96,-,Northern Lite,Every You Every Me,-,96,1,,,,
97,down,Zedd & Alessia Cara,Stay,38,20,30,,,,
98,-,Criss Sol & J. Foster,"Every You, Every Me (DJ THT Remix)",-,98,1,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,8,28,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,25,26,,,,
