Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika & Volt,Sahara,69,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,19,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,166,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,167,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,146,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,155,,,,
7,up,Alan Walker,Faded,10,2,166,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,163,,,,
9,down,Marshmello,Alone,7,2,160,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,141,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,5,149,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,8,3,,,,
13,up,Zedd,Clarity (feat. Foxes),13,3,166,,,,
14,down,David Guetta,Titanium (feat. Sia),11,4,165,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,158,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,167,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),27,8,166,,,,
18,up,Alan Walker,Sing Me to Sleep,37,16,162,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,160,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,166,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,148,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),21,10,161,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),22,7,166,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,161,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,13,151,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,145,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,1,164,,,,
28,up,Zedd & Alessia Cara,Stay,30,20,161,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,31,21,159,,,,
30,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,1,124,87,2020-06-07,87,2020-06-07
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,155,,,,
32,up,David Guetta,2U (feat. Justin Bieber),34,13,132,,,,
33,up,Calvin Harris,Summer,88,10,154,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,35,9,156,,,,
35,up,Dillon Francis & DJ Snake,Get Low,36,15,141,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],39,26,142,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,148,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,153,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,158,,,,
40,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,110,,,,
41,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,41,2,,,,
42,-,Whisnu Santika & Bravy,Booty Call,-,8,1,,,,
43,-,Luke Solomon,Raw Feel,-,43,1,,,,
44,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,44,1,,,,
45,down,Cash Cash,How to Love (feat. Sofia Reyes),38,12,137,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,40,11,131,,,,
47,-,IShowSpeed,Ronaldo (SEWY),-,47,1,,,,
48,-,ITZY,DALLA DALLA (Inst.),-,48,1,,,,
49,-,Crooked Man,Love & Resistance,-,49,1,,,,
50,-,R3D OFFICIAL,LAGU BUGIS VIRAL !! DJ ITANENG TENRI BOLO,-,50,1,,,,
51,-,Axel Johansson,Mortal,-,51,1,,,,
52,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,1,,,,
53,up,The Chainsmokers,Paris,93,30,122,,,,
54,-,Matteo Matteini,Superfly (Dub Mix),-,54,1,,,,
55,-,Sash!,Ecuador (Klubbheads Dub Mix),-,55,1,,,,
56,-,Syrex,I Need Your Love (Nightcore) [feat. Whoopa],-,56,1,,,,
57,-,Raayo,"Dive Back in Time (From ""LINK CLICK"")",-,57,1,,,,
58,-,Deeper Purpose,We Move,-,58,1,,,,
59,-,Slushii & Hook N Sling,We’re Falling (feat. sapientdream),-,59,1,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),95,17,138,,,,
61,-,Rammor,Your Number,-,61,1,,,,
62,-,Monkey Timers,Less (feat. Mr Ties),-,62,1,,,,
63,-,Ben Rau,Calling Out Your Name (I Can't Sleep) [Oden & Fatzo Remix],-,63,1,,,,
64,-,Lock 'n Load,House Some More (Lock 'N Load Mix),-,64,1,,,,
65,-,Ftlframe & dissectedRen,ANGEL TEARS,-,65,1,,,,
66,-,Peter Vriends Quadripart Project,Joy (Exit EEE Mix Remastered),-,66,1,,,,
67,-,Ftlframe,Affection,-,67,1,,,,
68,-,Bellamy,Sade On Dirty Pads (Raw Version),-,68,1,,,,
69,-,Kreech,Whatever,-,69,1,,,,
70,-,Jun Kamoda,Blind Disco,-,70,1,,,,
71,-,Bellamy,Long Courrier Pour Bahamas,-,71,1,,,,
72,-,Sasuke Madara,DJ DENDE REO LAGU TIMUR VIRAL,-,72,1,,,,
73,-,Lazarusman,Here We Are (Nutty Nys Remix),-,73,1,,,,
74,-,Sasuke Madara,Dj Move Your Body Viral,-,74,1,,,,
75,-,Alex Kennon,White Flag,-,75,1,,,,
76,down,Alan Walker,Alone,14,2,144,,,,
77,-,Sasuke Madara,Dj India Nainowale Ne Viral,-,77,1,,,,
78,-,Lissat & Voltaxx & Andrey Exx,Ain't Nobody (Andrey Exx Radio Mix),-,78,1,,,,
79,down,Martin Garrix & Troye Sivan,There for You,42,15,132,,,,
80,-,Ejeca,Walk You Home,-,80,1,,,,
81,-,Techno Grooves Mach 4,Techno Slam,-,81,1,,,,
82,-,Morning Factory,Daddy's Groove,-,82,1,,,,
83,-,Jade Cox,Want You All (Mixed),-,83,1,,,,
84,-,No Smoke,East of Eden,-,84,1,,,,
85,-,Collective States,Planet Mongo,-,85,1,,,,
86,-,Luke Solomon,Dance Electric (feat. Nick Maurer) [Borrowed Identity Remix],-,86,1,,,,
87,-,Lukatron,Someone's Calling My Name (Demo Version),-,87,1,,,,
88,-,Luke Solomon,Sinners Blood (feat. Terry Grant) [Crooked Man Mix],-,88,1,,,,
89,-,Luke Solomon,We Go (feat.Natalie Broomes) [BBQ Remix],-,89,1,,,,
90,-,Morning Factory,Anna Logue's Sleepover,-,90,1,,,,
91,-,Luke Solomon,The Darkest Secret,-,91,1,,,,
92,-,Terry Grant & Matthew Pusti,"My Gun, The Sun (Detone Remix)",-,92,1,,,,
93,-,Luke Solomon,Interceptor (Luke Solomon Main Mix),-,93,1,,,,
94,-,Terry Grant,Songful Bird (Deep Vocal Mix),-,94,1,,,,
95,up,Avicii,Waiting For Love,96,27,117,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,14,130,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,117,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,32,134,,,,
99,-,Galantis,Runaway (U & I),-,15,106,,,,
100,down,David Guetta,Without You (feat. Usher),59,32,123,,,,
