Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANGGA DERMAWAN,DOLA,1,1,3,,,,
2,up,Whisnu Santika & Bravy,Yummy,4,1,11,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,237,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,236,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,239,,,,
6,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,50,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,211,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,2,221,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,232,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),14,5,214,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,5,213,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,239,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,211,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,222,,,,
15,up,David Guetta,2U (feat. Justin Bieber),19,13,195,,,,
16,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,10,2,44,,,,
17,up,Calvin Harris,Blame (feat. John Newman),23,13,217,,,,
18,up,Alan Walker,Alone,22,2,211,,,,
19,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,180,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,181,,,,
21,up,Martin Garrix & Troye Sivan,There for You,34,15,197,,,,
22,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,2,1,23,,,,
23,up,Calvin Harris,My Way,29,16,175,,,,
24,up,Cheat Codes,No Promises (feat. Demi Lovato),31,20,180,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,168,,,,
26,up,Alan Walker,Faded,36,2,237,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,14,187,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,138,,,,
29,up,Marshmello,Silence (feat. Khalid),41,25,138,,,,
30,up,Steve Aoki & Louis Tomlinson,Just Hold On,43,27,130,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,210,,,,
32,up,AronChupa,I'm an Albatraoz,44,30,108,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),45,31,103,,,,
34,up,Yellow Claw,DJ Turn It Up,47,24,91,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,51,,,,
36,-,David Guetta,Titanium (feat. Sia),-,4,231,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),53,37,73,,,,
38,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,219,,,,
39,-,Galantis,No Money,-,20,159,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,11,193,,,,
41,down,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),35,1,2,,,,
42,down,Marshmello,Alone,12,2,218,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,39,59,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,210,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,158,,,,
46,-,Alan Walker,The Spectre,-,13,147,,,,
47,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,140,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),24,5,226,,,,
49,-,Whisnu Santika & Volt,Sahara,-,1,60,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,35,48,,,,
51,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,129,,,,
52,down,Dillon Francis & DJ Snake,Get Low,20,15,203,,,,
53,down,Cash Cash,How to Love (feat. Sofia Reyes),21,12,201,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,68,,,,
55,down,Galantis,Runaway (U & I),28,15,171,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),32,17,178,,,,
57,-,Baauer,Harlem Shake,-,47,31,,,,
58,-,The Temper Trap,Sweet Disposition,-,42,32,,,,
59,down,Calvin Harris,Summer,37,10,207,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,19,162,,,,
61,down,Cash Cash,Take Me Home (feat. Bebe Rexha),39,26,142,,,,
62,-,Biscits,Talk To Me,-,62,1,,,,
63,-,Avicii,Waiting For Love,-,27,122,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),42,28,117,,,,
65,down,Alan Walker,Tired (feat. Gavin James),51,31,96,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),46,32,100,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,37,100,,,,
68,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,68,1,,,,
69,-,Cupido,I Don't Wanna Wait,-,69,1,,,,
70,-,Vashone,Technike (ULTRA SLOWED),-,70,1,,,,
71,-,Miko Laipo,Dero Surat Cinta ( Remix ),-,71,1,,,,
72,down,The Chainsmokers,Paris,49,30,173,,,,
73,down,David Guetta,Without You (feat. Usher),50,32,172,,,,
74,-,James Woods & Alex H.,Guadalupe (JAM'D Remix),-,74,1,,,,
75,-,Miko Laipo,Dj Musik Bambu Disco Tanah,-,75,1,,,,
76,-,ASMRZ,잘자요 아가씨,-,57,1,,,,
77,-,Peggy Gou,Starry Night,-,33,4,,,,
78,-,Reed Wonder & Aurora Olivas,The Machine (Sped Up),-,78,1,,,,
79,-,Music For Ballet,21 Pas De Bourree (March),-,79,1,,,,
80,-,Miko Laipo,Dj Mudadak Jiwa (Remix),-,80,1,,,,
81,-,Jhay Rivas,SAFE WITH ME (SECRETOS),-,81,1,,,,
82,-,fikryblongkod,DJ Ya Odna (Full Bass),-,82,1,,,,
83,-,Becky Hill,Album track 3,-,83,1,,,,
84,-,Zafrir & Silver Panda,Tribal Journey (Extended Mix),-,84,1,,,,
85,-,Ilario Alicante,Vacaciones en Chile,-,85,1,,,,
86,-,Disclosure,"She’s Gone, Dance On",-,86,1,,,,
87,-,Bushwacka!,Strictly Nu,-,87,1,,,,
88,-,Rafi Project,DJ Karna Kamu Cantik,-,88,1,,,,
89,-,Dakpa,Ademus (Hooved Hot Remix),-,89,1,,,,
90,-,Quivver,I Don't Wanna Wait (feat. Angel Hart) [David Penn Remix],-,90,1,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,14,,,,
92,down,Skrillex & Diplo,Mind (feat. Kai),54,38,62,,,,
93,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,13,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,15,,,,
