Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,4,,,,
2,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,4,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,4,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,2,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,4,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,4,,,,
8,up,Yellow Claw,Till It Hurts (feat. Ayden),8,3,4,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,4,,,,
10,up,Alan Walker,Faded,13,2,4,,,,
11,down,Marshmello,Alone,9,2,4,,,,
12,-,Marshmello & Bastille,Happier,-,11,2,74,2019-10-06,74,2019-10-06
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,4,,,,
14,up,Zedd,Clarity (feat. Foxes),14,3,4,,,,
15,down,Alan Walker,Alone,12,2,4,,,,
16,down,David Guetta,Titanium (feat. Sia),11,4,4,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,5,4,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,3,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),17,8,4,,,,
20,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,4,,,,
21,down,Jonas Blue,By Your Side (feat. RAYE),19,10,4,,,,
22,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,4,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,4,,,,
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,1,4,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,4,,,,
26,down,Zedd & Alessia Cara,Stay,23,20,4,,,,
27,-,Avicii,Waiting For Love,-,27,2,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,24,21,4,,,,
29,-,Dipha Barus & Monica Karina,You Move Me,-,29,1,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,13,3,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,4,,,,
32,up,David Guetta,2U (feat. Justin Bieber),56,13,3,,,,
33,down,Calvin Harris,Summer,32,10,3,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,30,9,4,,,,
35,down,Cash Cash,How to Love (feat. Sofia Reyes),31,12,4,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],35,26,4,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,17,4,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,34,11,4,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,14,4,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,32,4,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,18,4,,,,
42,down,Galantis,Runaway (U & I),39,15,4,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),62,20,2,,,,
44,down,Calvin Harris,My Way,40,16,3,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,4,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),43,18,4,,,,
47,down,Galantis,No Money,44,20,4,,,,
48,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,3,,,,
49,down,Alan Walker,Sing Me to Sleep,46,16,4,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,86,1,3,,,,
51,down,Deorro & Chris Brown,Five More Hours,49,43,4,,,,
52,down,Gryffin,Body Back (feat. Maia Wright),26,26,2,,,,
53,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,42,4,,,,
54,down,The Chainsmokers,Paris,47,30,4,,,,
55,down,Via Vallen,Meraih Bintang,51,24,4,,,,
56,down,MAGIC!,Rude (Zedd Extended Remix),52,47,4,,,,
57,down,Yellow Claw,Shotgun (feat. Rochelle),54,49,4,,,,
58,down,David Guetta,Without You (feat. Usher),45,32,4,,,,
59,down,Cash Cash,Take Me Home (feat. Bebe Rexha),53,26,4,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,9,2,40,2019-10-06,40,2019-10-06
61,up,アヴィーチー,Wake Me Up,91,10,4,,,,
62,up,Regard,Ride It,76,7,2,57,2019-10-06,13,2019-11-10
63,-,Alan Walker & Sorana,Lost Control,-,30,2,,,,
64,-,Gorgon City,Intentions (feat. Clean Bandit),-,64,1,,,,
65,-,Jax Jones & Ella Henderson,This Is Real,-,65,1,,,,
66,down,Marshmello,Silence (feat. Khalid),58,25,4,,,,
67,down,Alan Walker,The Spectre,57,13,4,,,,
68,-,Don Diablo,Congratulations (feat. Brando),-,68,1,,,,
69,-,Barakatak,Buka-Bukaan,-,69,1,,,,
70,-,Yung Bae,We Came to Boogie,-,70,1,,,,
71,down,Clean Bandit,Tears (feat. Louisa Johnson),66,28,4,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,6,4,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),95,17,3,,,,
74,up,Kygo,Stay (feat. Maty Noyes),99,43,3,,,,
75,-,Plastyc Buddha,Rhodes Royce,-,75,1,,,,
76,-,Kungs,Paris,-,76,1,,,,
77,-,Astrix & Simon Patterson,Shadows,-,77,1,,,,
78,up,Kygo,Stole the Show (feat. Parson James),96,25,4,,,,
79,-,Pete Tong & HERO,Offshore,-,79,1,,,,
80,-,Ace Ventura & Lish,The Light (Astrix Remix),-,80,1,,,,
81,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,62,1,,,,
82,-,Monolink,Black Day (Adam Beyer Remix),-,82,1,,,,
83,-,Pete Tong & HERO,Symphony of You (feat. Boy George),-,83,1,,,,
84,-,RuPaul,To the Moon (feat. The Cast of RuPaul's Drag Race UK) [Cast Version],-,84,1,,,,
85,-,Antoine Delvig,Mind,-,85,1,,,,
86,-,Lilly Palmer,Master,-,86,1,,,,
87,-,Pete Tong & HERO,Go Crazy (feat. Todd Edwards),-,87,1,,,,
88,-,Marc Reason,I Like Chopin (Radio Mix),-,88,1,,,,
89,-,Ace Ventura & Captain Hook,The Jolly Roger (Timelock Remix),-,89,1,,,,
90,-,Pete Tong & HERO,7 Seconds (feat. Grace Carter & Langa Mavuso),-,90,1,,,,
91,-,Ace Ventura & Astrix,Pranava (Ranji & Mind Spin Remix),-,91,1,,,,
92,-,Tilt,I Dream (Tilt's Resurrection Mix),-,92,1,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,8,4,,,,
94,-,Swan Williams & Martin Gallop,Swahili,-,94,1,,,,
95,-,Audiomatic & Phaxe,Fata Morgana,-,95,1,,,,
96,-,The Chameleon Project,Feel,-,96,1,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,47,4,,,,
98,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),71,23,4,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),89,32,3,,,,
100,down,Via Vallen,Sayang,92,32,2,,,,
