Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Weird Genius,Sweet Scar (feat. Prince Husein),2,1,10,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,1,25,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,32,,,,
5,down,Marshmello & Halsey,Be Kind,4,4,7,50,2020-05-03,29,2020-05-17
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,32,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,32,,,,
8,up,Weird Genius,DPS,32,6,7,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,25,2,30,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,32,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,32,,,,
12,up,Marshmello,Alone,12,2,30,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,3,31,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,5,26,,,,
15,up,David Guetta,Titanium (feat. Sia),18,4,32,,,,
16,up,Kekeyi & DJ TikTok,Keke Bukan Boneka,28,16,2,,,,
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,1,23,,,,
18,down,Zedd,Clarity (feat. Foxes),17,3,32,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,30,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,5,31,,,,
21,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,32,,,,
22,up,Calvin Harris,Summer,36,10,29,,,,
23,down,Kygo & OneRepublic,Lose Somebody,7,4,5,86,2020-06-07,80,2020-07-05
24,down,Avicii,The Nights (Felix Jaehn Remix),20,8,32,,,,
25,up,Alan Walker,Sing Me to Sleep,27,16,32,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,30,,,,
27,down,Alan Walker,Faded,13,2,32,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,31,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,1,27,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,30,,,,
31,down,Jonas Blue,By Your Side (feat. RAYE),24,10,29,,,,
32,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,20,24,,,,
33,up,DOLF & Weird Genius,Dreams (feat. Rochelle),55,33,4,,,,
34,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,2,,,,
35,-,Martin Landsky,1000 Miles (Harry Romero Remix),-,35,1,,,,
36,-,Pedro & JGS Productions,Balenceo,-,36,1,,,,
37,-,"Puri, Jhorrmountain & Adje",Coño,-,37,1,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),22,3,11,97,2020-01-12,7,2020-05-10
39,-,FRANGIE & Kimchii,Something You Said (Kimchii's Sunshine Remix),-,39,1,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),42,5,7,,,,
41,up,Weird Genius,Big Bang (feat. Letty),58,41,3,,,,
42,-,Minimono,Questions,-,42,1,,,,
43,-,Simbad,Time Off (feat. Ammo Moses) [Smbd Soul Caring Dub],-,43,1,,,,
44,-,Graham Bell & Sivan,The Sound of Letting Go (Tribute to Yotam) [Mixed],-,44,1,,,,
45,-,Testify & Mac,Another Way,-,45,1,,,,
46,-,Th3 Darp & Godmode,Samurai,-,46,1,,,,
47,-,Alesso,Midnight (feat. Liam Payne),-,8,6,,,,
48,-,Rieka Roslan & Dr Yongki Project,"Bersama Kita Bisa (feat. Tompi, Yuni Shara, Dewi Gita, Ashanty, Dira Sugandi, Rio Febrian, Iis Dahlia, Prilly Latuconsina, Salsha, Aurelie Hermansyah, Yoriko Angeline, Lucky Octavian, Aris Sanjaya, Bojes, Sutha & Ari renaldi)",-,48,1,,,,
49,-,Drek's,Clouds,-,49,1,,,,
50,-,Anske,Xplorer (Extended Mix),-,50,1,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,24,87,2019-10-20,28,2019-12-08
52,-,Hakim Murphy,Freshness,-,52,1,,,,
53,-,Tinlicker,Sleepwalker (Extended Mix),-,53,1,,,,
54,-,Linkwood,Suspension,-,54,1,,,,
55,-,Marshmello,Here With Me (feat. CHVRCHES),-,44,2,,,,
56,-,Hakim Murphy,Boxbeat,-,56,1,,,,
57,-,Above & Beyond,Homecoming (Enamour Extended Mix),-,57,1,,,,
58,-,Linkwood,ESQ Funk,-,58,1,,,,
59,-,Planetary,Re-Awareness,-,59,1,,,,
60,-,Julian Gray & Zashenell,Static (Extended Mix),-,60,1,,,,
61,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,2,,,,
62,-,MaxRiven,The Riddle,-,62,1,,,,
63,-,Planetary,Recognize,-,63,1,,,,
64,-,Butch & C. Vogt,Vogue (Jimpster Remix),-,64,1,,,,
65,-,Avao,Warpspeed,-,65,1,,,,
66,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,4,1,,,,
67,-,Distorter,Ecuadore,-,67,1,,,,
68,-,Atjazz & Jullian Gomes,It's My Time (Jimpster Remix Instrumental),-,68,1,,,,
69,-,Rizky Ayuba,Kimi No Toriko,-,4,1,,,,
70,-,Contortion,Rof Eranba,-,70,1,,,,
71,-,RITUAL & Emily Warren,Using (MEDUZA Remix),-,71,1,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,8,30,,,,
73,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,73,1,,,,
74,-,Das SPEZIAL,Romantic Schizophranic,-,72,1,,,,
75,-,Nurko,Sunsets (feat. Olivia Lunny),-,75,1,,,,
76,-,沖野修也,Give Your Love a Chance,-,76,1,,,,
77,-,Ad Bourke,Rio South,-,77,1,,,,
78,-,Floorfilla,Le Delire,-,78,1,,,,
79,-,Justin Caruso,More Than a Stranger (feat. Cappa & Ryan Hicari),-,79,1,,,,
80,-,Carl Craig,They Were,-,80,1,,,,
81,-,DRYM & AMTM,Zeus (Extended Mix),-,81,1,,,,
82,-,Heiakim,Nana!,-,82,1,,,,
83,-,Carl Craig,Technology,-,83,1,,,,
84,-,Archie B,Ahora,-,84,1,,,,
85,-,MEUTE,Rej,-,85,1,,,,
86,-,Aybee & The Bazile Republic,The Scared Smoke,-,86,1,,,,
87,-,Lucas Ferreyra & Sergio Saffe,I Liked,-,87,1,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,5,23,,,,
89,-,Fluir,Feeling for You (Jordan Burns Remix),-,89,1,,,,
90,-,Derek Carr,Starscream,-,90,1,,,,
91,-,Vanyano,Yaani Moans (Peter Makto & Gregory S Remix),-,91,1,,,,
92,-,Derek Carr,Hunter,-,92,1,,,,
93,-,Razdar,Take Me Home,-,93,1,,,,
94,-,Nubian Mindz,Montage (Original Mix),-,94,1,,,,
95,-,Nubian Mindz,Nubian Alliance (Original Mix),-,95,1,,,,
96,-,RAIN,11 Days,-,96,1,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,32,,,,
98,-,Nubian Mindz,Planet Electro (Original Mix),-,98,1,,,,
99,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),33,17,32,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),39,7,32,,,,
