Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,51,1,4,,,,
2,down,Whisnu Santika & Bravy,Yummy,1,1,6,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,234,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,232,,,,
5,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,45,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,234,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,206,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,216,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,227,,,,
10,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,29,1,18,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),8,5,209,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,1,46,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,208,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,217,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,1,231,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,2,206,,,,
17,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,10,215,,,,
18,up,David Guetta,2U (feat. Justin Bieber),40,13,190,,,,
19,down,Dillon Francis & DJ Snake,Get Low,17,15,198,,,,
20,down,Alan Walker,Alone,18,2,206,,,,
21,down,Whisnu Santika & Volt,Sahara,15,1,56,,,,
22,up,Cash Cash,How to Love (feat. Sofia Reyes),32,12,196,,,,
23,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,11,5,,,,
24,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],20,17,175,,,,
25,down,Martin Garrix & Troye Sivan,There for You,21,15,192,,,,
26,down,Galantis,Runaway (U & I),22,15,166,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,205,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,209,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,163,,,,
30,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,23,2,39,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,221,,,,
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,206,,,,
33,-,David Guetta,Titanium (feat. Sia),-,4,227,,,,
34,down,Calvin Harris,Blame (feat. John Newman),19,13,214,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),24,20,177,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),26,17,175,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,154,,,,
38,down,Calvin Harris,Summer,30,10,203,,,,
39,-,DJ Joker,Angel Numbers (Tryoutsify Remix),-,39,1,,,,
40,-,Third ≡ Party,Believe,-,40,1,,,,
41,-,Lovebirds,Shut The Lights Out (feat. NILE) [Birdee Extended Remix],-,41,1,,,,
42,-,DJ Zulham,DJ the Drum,-,42,1,,,,
43,-,RYAN YETE,DJ FUNKOT MENDUA SOUND KAJIOPET,-,43,1,,,,
44,-,KING ARA,Mbecaak In (Adry WG Remix),-,44,1,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,11,189,,,,
46,-,Gobi & Summer Vibes,All I Need,-,46,1,,,,
47,-,Surahn,Don't Panic (Prins Thomas Remix),-,47,1,,,,
48,-,Pat Bedeau,Czech Da Jazz,-,48,1,,,,
49,-,MPH,Bad Day,-,49,1,,,,
50,down,Alan Walker,Faded,31,2,232,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,157,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,176,,,,
53,-,Shiek,Don't Take Me Back to Reality (feat. Nokyo),-,53,1,,,,
54,-,ZIAT CZRO,Dj Tragedi DI Kamar Mandi X Akimilakuo (Hard Remix),-,54,1,,,,
55,-,Another Taste & Maxx Traxx,Don't Touch It! (Cover),-,55,1,,,,
56,-,Flug,Against The Limits (Rave Mix),-,56,1,,,,
57,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,182,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,25,136,,,,
59,down,Marshmello,Silence (feat. Khalid),35,25,133,,,,
60,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,24,125,,,,
61,-,Calvin Harris,My Way,-,16,170,,,,
62,-,Bushbaby,Countdown,-,62,1,,,,
63,-,Ferry Ultra,Happy (feat. Gwen McCrae) [Folamour Remix],-,63,1,,,,
64,-,"Oscar Mbo, KG Smallz & Chymamusique",Yes God (feat. Dearson) [Chymamusique Remix],-,64,1,,,,
65,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,67,,,,
66,-,Wodda,Booyakasha,-,66,1,,,,
67,-,Fixon & Gene Richards Jr,Family Traditions,-,67,1,,,,
68,-,Rarin & Frozy,Kompa (Slowed),-,68,1,,,,
69,-,DJ WINNKI,Back to You,-,69,1,,,,
70,-,KALUMA & Albin Loán,Bleeding Love,-,70,1,,,,
71,-,MOON LIGHT,DJ THE DRUM X YA ODNA,-,1,1,,,,
72,-,Pinder,Speedy P,-,72,1,,,,
73,-,Martin Ikin,In The Streets,-,73,1,,,,
74,-,Rarin & Frozy,Kompa,-,21,1,,,,
75,-,"TCTS, GotSome & Raphi",Dance Away,-,75,1,,,,
76,-,Danny Rhys & Devotionz,Booty Call,-,76,1,,,,
77,-,Somelee,Kindness Is No Longer Appreciated,-,77,1,,,,
78,-,Dave Winnel,Wait a Minute,-,78,1,,,,
79,-,D'nox & DJ Zombi,There Is Hope (Maxxim Remix),-,79,1,,,,
80,-,Tita Lau & Bessey,To L.A,-,80,1,,,,
81,-,Amonita,Rainbow,-,81,1,,,,
82,-,Chapter & Verse,I Got 5 On It,-,82,1,,,,
83,-,Espresso & Melody Castellari,Drive Me Crazy (Uk Remix Radio Edit),-,83,1,,,,
84,-,Epy,Faktum,-,84,1,,,,
85,-,Max Styler,Kiki,-,85,1,,,,
86,-,Ralf Hildenbeutel,Nice 2 C U (Gregor Tresher Remix),-,86,1,,,,
87,-,Castion,Feel It Ya (Extended Mix),-,87,1,,,,
88,-,Dario Nunez & Alex Now (ES),The Sound the Vibe (Extended Mix),-,88,1,,,,
89,-,Lodgerz,Delante (Extended Mix),-,89,1,,,,
90,-,General Moses,Flashback (Extended Mix),-,90,1,,,,
91,-,DJ PALEMBANG,DJ Gubuk Jadi Istana,-,91,1,,,,
92,-,Nausica,Stupid Disco (Extended Mix),-,92,1,,,,
93,-,Sunday Scaries & Kaleena Zanders,Dance No More (Extended Mix),-,93,1,,,,
94,-,re:run,The Unknown (Extended Mix),-,94,1,,,,
95,-,Loz Seka & Nev Scott (Uk),Dub Fever (Extended Mix),-,95,1,,,,
96,-,CHANNE & Emma Clair,Jump & Twist (Extended Mix),-,96,1,,,,
97,-,Nolek,Jamaica (Extended Mix),-,97,1,,,,
98,-,Siwell,Desire (Extended Mix),-,98,1,,,,
99,-,"Alex Kenjitark, Nadia Ali & Starkillers",Pressure (Rene Amesz Remix),-,99,1,,,,
100,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,125,,,,
