Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,3,1,7,,,,
2,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,34,,,,
3,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,2,2,29,,,,
4,up,Whisnu Santika & Volt,Sahara,4,1,45,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,221,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,223,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,20,2,205,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,196,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,5,198,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,197,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,212,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,223,,,,
13,up,David Guetta,Titanium (feat. Sia),14,4,219,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,207,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,220,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,2,199,,,,
17,up,David Guetta,2U (feat. Justin Bieber),18,13,182,,,,
18,up,Dillon Francis & DJ Snake,Get Low,29,15,187,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,13,203,,,,
20,up,Cash Cash,How to Love (feat. Sofia Reyes),21,12,186,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,17,166,,,,
22,up,Alan Walker,Faded,35,2,221,,,,
23,down,Martin Garrix & Troye Sivan,There for You,22,15,181,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,168,,,,
25,up,Galantis,Runaway (U & I),32,15,155,,,,
26,down,Calvin Harris,My Way,24,16,161,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,10,205,,,,
28,down,Cheat Codes,No Promises (feat. Demi Lovato),25,20,166,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),26,17,164,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,154,,,,
31,up,Calvin Harris,Summer,33,10,192,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,19,146,,,,
33,up,Alan Walker,The Spectre,36,13,135,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,125,,,,
35,up,Marshmello,Silence (feat. Khalid),38,25,122,,,,
36,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,36,,,,
37,up,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,114,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),40,28,103,,,,
39,up,AronChupa,I'm an Albatraoz,41,30,94,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),42,31,89,,,,
41,up,Alan Walker,Tired (feat. Gavin James),47,31,81,,,,
42,-,Via Vallen,Sayang,-,32,88,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),48,32,87,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),86,37,86,,,,
45,up,Yellow Claw,DJ Turn It Up,87,24,79,,,,
46,up,The Chainsmokers,Paris,100,30,161,,,,
47,-,David Guetta,Without You (feat. Usher),-,32,159,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,56,,,,
49,-,Skrillex & Diplo,Mind (feat. Kai),-,38,49,,,,
50,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,47,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,38,,,,
52,-,Baauer,Harlem Shake,-,47,23,,,,
53,-,Calvin Harris,Feel So Close (Radio Edit),-,37,60,,,,
54,-,Seed Selector & Felipe Abq,Na Madrugada,-,54,1,,,,
55,-,Potential Badboy & Uncle Nuts,Wa Dadda Deng,-,55,1,,,,
56,-,Umur Anil Gokdag & Meloquence,Abcdefu,-,56,1,,,,
57,-,A7S & S1mba,On & On,-,57,1,,,,
58,up,"Whisnu Santika, Brett Allen & Adnan Veron",Down 2 Diss (VIP Edit),62,57,2,,,,
59,-,DJ TEGOR,E MASBULOH (Remix),-,59,1,,,,
60,-,Yuichimako,OKE GASS,-,60,1,,,,
61,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,61,1,,,,
62,-,vowl. & Sace,2000,-,62,1,,,,
63,up,DJ Nansuya,This Is Cogil Bro Ins,84,63,2,,,,
64,-,The Temper Trap,Sweet Disposition,-,42,24,,,,
65,-,Wurtz & Iberian Muse,Armageddon (Bøgen Remix),-,65,1,,,,
66,-,F.B.B.,Tenge Tenge,-,66,1,,,,
67,-,"Britt Lari, CPX & Yohan Gerber",Toxic,-,67,1,,,,
68,-,DJ ISRAN,Dj Sorga Atau Neraka Remix,-,68,1,,,,
69,-,Ritchy DTM,DJ Hilang Kadang Ku Tak Tenang,-,51,2,,,,
70,-,BEAUZ & Ghost,Half a Heart (feat. AmanderSings),-,70,1,,,,
71,-,ATB & Nu Aspect,Run (feat. Orem) [Extended],-,71,1,,,,
72,-,"BlackY, Yooh & siromaru",Kerberox,-,72,1,,,,
73,-,Trevor Omoto,I Lost It,-,73,1,,,,
74,-,Benny Benassi,Cinema (Skrillex Remix),-,74,1,,,,
75,-,Anske,Heavenly Cake,-,75,1,,,,
76,-,Eugene Becker,Fatalist (Extended Mix),-,76,1,,,,
77,-,Cuprite & River Red,Kali,-,77,1,,,,
78,-,Fur Coat,There's No Time (wAFF Warehouse Remix),-,78,1,,,,
79,-,Enrico Sangiuliano & Frankyeffe,The Acid,-,79,1,,,,
80,-,Tweellve,Journey,-,80,1,,,,
81,-,FuntCase,4 Barz of Fury (feat. Merky Ace) [Barely Alive Remix],-,81,1,,,,
82,-,Datsik,Katana (feat. Mayor Apeshit) VIP,-,82,1,,,,
