Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,6,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,6,,,,
3,up,The Chainsmokers & Kygo,Family (with Kygo),6,3,2,,,,
4,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),1,1,6,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,6,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,6,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,6,,,,
8,up,Zedd,Clarity (feat. Foxes),17,3,6,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,6,,,,
10,up,Yellow Claw,Till It Hurts (feat. Ayden),11,3,6,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,6,,,,
12,up,Marshmello,Alone,15,2,6,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,6,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,6,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),31,5,5,,,,
16,up,David Guetta,Titanium (feat. Sia),18,4,6,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,6,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,5,6,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,5,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),21,8,6,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),24,10,6,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),27,17,6,,,,
23,down,Alan Walker,Alone,12,2,6,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,2,,,,
25,up,Zedd & Alessia Cara,Stay,29,20,6,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,6,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),13,10,6,,,,
28,up,David Guetta,2U (feat. Justin Bieber),32,13,5,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,33,9,6,,,,
30,up,Cash Cash,How to Love (feat. Sofia Reyes),34,12,6,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,6,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,39,11,6,,,,
33,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,6,,,,
34,up,Cheat Codes,No Promises (feat. Demi Lovato),47,20,4,,,,
35,up,Calvin Harris,Summer,49,10,5,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,14,6,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,6,,,,
38,up,David Guetta,Without You (feat. Usher),51,32,6,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,4,,,,
40,down,Alan Walker,Faded,10,2,6,,,,
41,down,Regard,Ride It,38,7,4,57,2019-10-06,13,2019-11-10
42,up,Calvin Harris,My Way,48,16,5,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,5,3,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,28,1,,,,
45,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,36,2,,,,
46,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],96,20,5,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,3,40,2019-10-06,40,2019-10-06
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,6,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),93,18,6,,,,
50,up,Deorro & Chris Brown,Five More Hours,71,43,6,,,,
51,down,Avicii,Waiting For Love,41,27,4,,,,
52,down,The Chainsmokers,Paris,42,30,6,,,,
53,down,Calvin Harris,Blame (feat. John Newman),35,13,5,,,,
54,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,17,6,,,,
55,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,4,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,4,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,14,6,,,,
58,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],94,42,6,,,,
59,down,Alan Walker,Sing Me to Sleep,28,16,6,,,,
60,down,Galantis,Runaway (U & I),45,15,6,,,,
61,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,4,,,,
62,-,MAGIC!,Rude (Zedd Extended Remix),-,47,5,,,,
63,-,Bicep,Circles,-,63,1,,,,
64,up,Kygo,Happy Birthday (feat. John Legend),68,17,2,,,,
65,-,Big Miz,The Hadal Zone,-,65,1,,,,
66,-,Yellow Claw,El Terror (feat. Jon Z & Lil Toe),-,66,1,,,,
67,-,Dance Monkey,Spacecakes (Monkey Mix),-,67,1,,,,
68,-,Marc Benjamin & RayRay,My Swag (Extended Mix),-,68,1,,,,
69,-,Adam K,Shadows (feat. Veronica),-,69,1,,,,
70,down,Dipha Barus & Monica Karina,You Move Me,57,29,3,,,,
71,-,ALESSA.A & Revealed Recordings,Best Mistake (feat. Juliette Claire),-,71,1,,,,
72,-,Alessia Cara,Growing Pains (Eden Prince Remix),-,72,1,,,,
73,-,Pirupa,Full Intention,-,73,1,,,,
74,-,Marc Benjamin & RayRay,My Swag,-,74,1,,,,
75,-,OceanLab,Clear Blue Water (Ferry Corsten Remix),-,75,1,,,,
76,-,OceanLab,Secret (Andrew Bayer Remix),-,76,1,,,,
77,down,Martin Garrix,Used To Love (feat. Dean Lewis),46,3,3,67,2019-11-03,67,2019-11-03
78,-,Zedd & Elley Duhé,Happy Now,-,78,1,,,,
79,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,79,1,,,,
80,-,Zedd,Clarity (feat. Foxes & Matthew Koma) [iTunes Session],-,80,1,,,,
81,-,Leonell Cassio,Why'd You Wanna End (feat. Alex Lippett),-,81,1,,,,
82,-,Zedd,Spectrum (feat. Matthew Koma) [iTunes Session],-,82,1,,,,
83,-,Armin van Buuren,A State of Trance Year Mix 2019 (Intro: Music Lesson with Mr. Briggs) [Mixed],-,83,1,,,,
84,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),100,46,4,,,,
85,-,LiQWYD,Free,-,85,1,,,,
86,-,Dash Berlin,Coming Home (feat. Bo Bruce) [STANDERWICK Remix],-,86,1,,,,
87,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,8,6,,,,
88,-,Armin van Buuren & Shapov,The Last Dancer,-,88,1,,,,
89,-,Yellow Claw,Shotgun (feat. Rochelle),-,49,5,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,6,,,,
91,-,Dynamix Music,Don't Start Now (Dance Remix),-,91,1,,,,
92,-,Honka & Alex Alexander,Back Home,-,92,1,,,,
93,up,Via Vallen,Meraih Bintang,99,24,6,,,,
94,-,Vivance,Étoile D'Alaï (Original Groundscape Version),-,94,1,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,4,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),64,17,5,,,,
97,up,Kygo,Stole the Show (feat. Parson James),98,25,6,,,,
98,down,Galantis,No Money,91,20,6,,,,
99,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,5,,,,
100,-,Alan Walker,The Spectre,-,13,5,,,,
