Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,30,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,140,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,141,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,120,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,129,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,140,,,,
7,up,Alan Walker,Faded,17,2,141,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,137,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,132,,,,
10,down,Marshmello,Alone,8,2,134,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,115,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),10,5,126,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,141,,,,
14,down,David Guetta,Titanium (feat. Sia),11,4,139,,,,
15,up,Alan Walker,Alone,42,2,120,,,,
16,down,Zedd,Clarity (feat. Foxes),12,3,140,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,125,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,129,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),37,8,140,,,,
20,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,134,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,122,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),20,10,135,,,,
23,down,NAYEON,POP!,1,1,5,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,135,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,140,,,,
26,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,135,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,13,126,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,121,,,,
29,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,138,,,,
30,up,Alan Walker,Sing Me to Sleep,82,16,137,,,,
31,down,Zedd & Alessia Cara,Stay,28,20,135,,,,
32,down,DJ Snake & AlunaGeorge,You Know You Like It,30,21,134,,,,
33,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,1,98,87,2020-06-07,87,2020-06-07
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,129,,,,
35,-,David Guetta,2U (feat. Justin Bieber),-,13,106,,,,
36,up,Calvin Harris,Summer,38,10,130,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,33,9,131,,,,
38,down,Dillon Francis & DJ Snake,Get Low,34,15,116,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,118,,,,
40,up,Cash Cash,How to Love (feat. Sofia Reyes),40,12,114,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,17,101,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,39,11,107,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],54,20,102,,,,
44,down,Martin Garrix & Troye Sivan,There for You,43,15,108,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,93,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,14,107,,,,
47,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,12,,,,
48,down,Galantis,Runaway (U & I),47,15,87,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,32,112,,,,
50,down,Calvin Harris,My Way,49,16,90,,,,
51,up,Cheat Codes,No Promises (feat. Demi Lovato),51,20,98,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),52,17,96,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,18,86,,,,
54,-,Denny Caknan,Satru 2,-,54,1,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,8,122,,,,
56,down,The Chainsmokers,#SELFIE,55,38,87,,,,
57,down,Galantis,No Money,56,20,82,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,19,77,,,,
59,up,Via Vallen,Meraih Bintang,59,24,68,,,,
60,-,David Guetta,Without You (feat. Usher),-,32,100,,,,
61,down,Deorro & Chris Brown,Five More Hours,58,43,80,,,,
62,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,42,85,,,,
63,up,The Chainsmokers,Paris,94,30,101,,,,
64,down,David Guetta,Shot Me Down (feat. Skylar Grey),62,25,70,,,,
65,down,Cash Cash,Take Me Home (feat. Bebe Rexha),61,26,72,,,,
66,down,MAGIC!,Rude (Zedd Extended Remix),63,47,69,,,,
67,down,Kygo,Stole the Show (feat. Parson James),48,25,120,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,60,,,,
69,down,Alan Walker,The Spectre,64,13,69,,,,
70,down,Marshmello,Silence (feat. Khalid),65,25,65,,,,
71,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,24,58,,,,
72,down,Steve Aoki & Louis Tomlinson,Just Hold On,67,27,50,,,,
73,up,Clean Bandit,Tears (feat. Louisa Johnson),73,28,42,,,,
74,up,AronChupa,I'm an Albatraoz,92,30,35,,,,
75,up,Alan Walker,Tired (feat. Gavin James),93,31,31,,,,
76,down,アヴィーチー,Wake Me Up,50,10,126,,,,
77,up,Icona Pop,I Love It (feat. Charli XCX),96,32,40,,,,
78,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],99,58,40,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,60,30,,,,
80,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,37,35,,,,
81,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),100,61,27,,,,
82,-,Yellow Claw,DJ Turn It Up,-,24,31,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,67,,,,
84,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,51,,,,
85,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,26,3,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,28,20,,,,
87,-,yellow claw & weird genius,Hush (feat. Reikko),-,1,17,,,,
88,-,Avicii,The Nights,-,6,22,,,,
89,-,The Acoustic Guitar Force,Glimpse of Us (Instrumental Remix),-,89,1,,,,
90,down,Drake,Sticky,29,9,3,,,,
91,-,DJ Mizu,Timmy Trumpet,-,91,1,,,,
92,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,74,,,,
93,down,Avicii,Waiting For Love,70,27,97,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,12,,,,
95,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,38,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,67,17,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,37,16,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,15,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,85,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,14,,,,
