Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),8,1,4,,,,
2,up,ANGGA DERMAWAN,DOLA,5,1,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,239,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,241,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,213,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,223,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,234,,,,
8,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,52,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),12,5,216,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,215,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,241,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,212,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),49,5,228,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,213,,,,
15,up,David Guetta,Titanium (feat. Sia),17,4,233,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,224,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,238,,,,
18,up,Alan Walker,Faded,30,2,239,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,2,211,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,10,221,,,,
21,up,David Guetta,2U (feat. Justin Bieber),21,13,197,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,13,219,,,,
23,down,Alan Walker,Alone,22,2,213,,,,
24,up,Cash Cash,How to Love (feat. Sofia Reyes),42,12,203,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,182,,,,
26,up,Martin Garrix & Troye Sivan,There for You,27,15,199,,,,
27,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,2,45,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,183,,,,
29,down,Calvin Harris,My Way,28,16,177,,,,
30,down,Cheat Codes,No Promises (feat. Demi Lovato),29,20,182,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,18,170,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),32,18,160,,,,
33,up,Galantis,No Money,33,20,161,,,,
34,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,163,,,,
35,up,Alan Walker,The Spectre,35,13,149,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,25,142,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,140,,,,
38,down,Marshmello,Silence (feat. Khalid),37,25,140,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,24,131,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,132,,,,
41,down,AronChupa,I'm an Albatraoz,40,30,110,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),41,31,105,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),55,32,102,,,,
44,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,25,,,,
45,down,Yellow Claw,DJ Turn It Up,43,24,93,,,,
46,up,The Chainsmokers,Paris,79,30,175,,,,
47,up,ANGGA DERMAWAN,FAJA SKALI,61,47,3,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,37,70,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),44,37,75,,,,
50,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,211,,,,
51,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,11,7,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,39,61,,,,
53,-,Calvin Harris,Summer,-,10,208,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,24,11,195,,,,
55,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,53,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,35,50,,,,
57,-,ASMRZ,잘자요 아가씨,-,57,2,,,,
58,-,Steve Aoki & MONSTA X,Play It Cool,-,58,1,,,,
59,-,Alffy Rev,Remember Me (feat. Hanin Dhiya) [Morning Session],-,59,1,,,,
60,-,Milk & Sugar,Let the Sun Shine (James Hurr Scorchio Mix),-,60,1,,,,
61,-,costlykover,Self Esteem,-,61,1,,,,
62,down,Whisnu Santika & Bravy,Yummy,2,1,13,,,,
63,-,Bontan,Play In This Feeling (feat. ZenTola),-,63,1,,,,
64,-,Zen/it,Never Be Alone (Extended Mix),-,64,1,,,,
65,down,Baauer,Harlem Shake,50,47,33,,,,
66,-,Pig&Dan & Betoko,Twisted,-,66,1,,,,
67,-,Gina Breeze,Shadows (feat. Sophie Joy) [N-You-Up Dub],-,67,1,,,,
68,-,London Elektricity,Fast Soul Music,-,68,1,,,,
69,-,Dirtyphonics,Concentrate,-,69,1,,,,
70,-,"Whisnu Santika, Brett Allen & Adnan Veron",Down 2 Diss (VIP Edit),-,57,7,,,,
71,-,David Penn & Kevin McKay,Hallelujah (Odyssey Inc. Remix),-,71,1,,,,
72,-,KSHMR & ダラスケイ,Burn,-,72,1,,,,
73,-,Omiki,Balkan (Katri Remix),-,73,1,,,,
74,-,blanc.,canvas,-,74,1,,,,
75,-,Cash Cash,Hero (feat. Christina Perri),-,1,43,,,,
76,-,Never Dull,Call It House,-,76,1,,,,
77,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [Dr Packer Extended Remix],-,77,1,,,,
78,-,blanc.,summer affair,-,78,1,,,,
79,-,blanc.,coast,-,79,1,,,,
80,-,The Fog,Been a Long Time (Full Intention 2021 Remix Edit),-,80,1,,,,
81,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,81,1,,,,
82,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Remix],-,82,1,,,,
83,-,Boris Dlugosch,keep Pushin' (Purple Disco Machine Vox Mix),-,83,1,,,,
84,down,The Temper Trap,Sweet Disposition,51,42,34,,,,
85,-,Skrillex & Diplo,Mind (feat. Kai),-,38,63,,,,
