Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,153,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,152,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,132,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,141,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,152,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,149,,,,
8,up,Marshmello,Alone,10,2,146,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,127,,,,
10,down,Blasterjaxx & Timmy Trumpet,Narco,2,1,42,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,5,138,,,,
12,up,David Guetta,Titanium (feat. Sia),13,4,151,,,,
13,up,Zedd,Clarity (feat. Foxes),14,3,152,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,137,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,5,144,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,153,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,141,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),20,8,152,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,146,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,134,,,,
21,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],68,20,111,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,147,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,152,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,147,,,,
25,up,DC Musik & Denny Caknan,Klebus,81,19,3,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,2,133,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,1,150,,,,
28,up,Jonas Blue,By Your Side (feat. RAYE),97,10,147,,,,
29,up,Zedd & Alessia Cara,Stay,31,20,147,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,141,,,,
31,up,David Guetta,2U (feat. Justin Bieber),33,13,118,,,,
32,down,Calvin Harris,Blame (feat. John Newman),27,13,138,,,,
33,down,Gustixa,Somewhere Only We Know (feat. Rhianne),3,3,4,,,,
34,-,KSHMR & Tungevaag,Close Your Eyes (Bangun Tidur Selfi x Go Sampe Bawah) [DJ Kunam Remix],-,34,1,,,,
35,up,Alan Walker,Alone,35,2,132,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,34,9,143,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,130,,,,
38,down,Dillon Francis & DJ Snake,Get Low,37,15,128,,,,
39,-,Lauer,Exterminate,-,39,1,,,,
40,down,Cash Cash,How to Love (feat. Sofia Reyes),38,12,126,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,39,11,119,,,,
42,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,17,113,,,,
43,down,Martin Garrix & Troye Sivan,There for You,41,15,120,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,105,,,,
45,-,Kevin Moffat & Jake Cooper,Let Go,-,45,1,,,,
46,-,"Marnage, Giorgio Gee & Drenchill",Birthday (feat. Cmagic5),-,46,1,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,5,97,,,,
48,-,Kev Lai,I Ain't Worried (Piano & Beats Version),-,48,1,,,,
49,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,44,9,,,,
50,-,Block & Crown,Never Knew Love (2022 MIX),-,50,1,,,,
51,-,Angerfist,Street Fighter,-,51,1,,,,
52,up,David Guetta,Without You (feat. Usher),61,32,112,,,,
53,-,Noisestorm,Crab Rave,-,53,1,,,,
54,-,Bhaskar & Breaking Beattz,Higher (feat. Your Friend Polly),-,54,1,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],85,42,2,,,,
56,-,Block & Crown,Love Is in the Air (feat. The SOULBOYZ) [Extended Mix],-,56,1,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,14,119,,,,
58,-,Virtual Riot,With You,-,58,1,,,,
59,-,Art of Noise,Moments In Love,-,59,1,,,,
60,-,12 Stories,Bright Lights (feat. Digitaria) [Walker & Royce Remix],-,60,1,,,,
61,-,Minelli,Confused,-,61,1,,,,
62,-,Lissat & Richard Grey,September (Lissat's Funky Remix),-,62,1,,,,
63,down,Alan Walker,Faded,47,2,153,,,,
64,-,BreakBeat,Pure Love Melody,-,64,1,,,,
65,-,Richard Grey,How Will I Know,-,65,1,,,,
66,-,Alex & Chris & Said Chaara,Like a Dream,-,66,1,,,,
67,-,Natema,Sambador (Extended),-,67,1,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),78,17,126,,,,
69,-,Disco Gurls,The Blame 2k22 (Extended Mix),-,69,1,,,,
70,-,BreakBeat,Pergi Pagi Pulang Pagi Melody,-,70,1,,,,
71,-,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),-,71,1,,,,
72,-,Stev Dive,Gypsy Woman (Laurent Simeca Remix),-,72,1,,,,
73,-,BreakBeat,Cinta Terbaik Melody,-,73,1,,,,
74,-,David Forbes,Octagon (Mixed),-,74,1,,,,
75,-,Matroda,Hazy,-,75,1,,,,
76,-,Ghostbusterz,Everlasting Love,-,76,1,,,,
77,-,Armağan Oruç,Play,-,77,1,,,,
78,down,Kygo,Stole the Show (feat. Parson James),69,25,129,,,,
79,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,79,1,,,,
80,-,"Sean Finn, Alegra Cole & Katie DiCicco",Missing (Alegra Cole Mix),-,80,1,,,,
81,-,Laurent Simeca,All Night to the Sun,-,81,1,,,,
82,-,FLGTT,Seven Nation Army,-,82,1,,,,
83,-,Miami Boys,October,-,83,1,,,,
84,-,Disco Gurls,In Xanadu (feat. The Soul Gang) [Extended Mix],-,84,1,,,,
85,-,Sian Evans,Hide U (Tinlicker Extended Remix),-,85,1,,,,
86,-,FLGTT,"Red Light, Green Light (Squid Bounce)",-,86,1,,,,
87,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,87,1,,,,
88,-,Turbotronic,Move It,-,88,1,,,,
89,-,Oliver Koletzki,Copal,-,89,1,,,,
90,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (Sean Finn Sundown Remix),-,90,1,,,,
91,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,91,1,,,,
92,-,Wade,Back in the Days,-,92,1,,,,
93,-,Numa Crew & Killa's Army,We Nuh Tek Talk,-,93,1,,,,
94,up,Alan Walker,Sing Me to Sleep,98,16,149,,,,
95,down,Calvin Harris,Summer,30,10,142,,,,
96,down,Avicii,Waiting For Love,83,27,109,,,,
97,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,32,124,,,,
98,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,1,110,87,2020-06-07,87,2020-06-07
99,down,Galantis,Runaway (U & I),48,15,99,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,47,75,,,,
