Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,28,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,176,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,177,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,156,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,177,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,21,2,165,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,173,,,,
8,down,Marshmello,Alone,6,2,168,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,150,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,5,159,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,8,13,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,157,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,5,168,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),35,10,162,,,,
15,down,David Guetta,Titanium (feat. Sia),11,4,175,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,10,166,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,1,174,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,2,155,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,10,165,,,,
20,down,David Guetta,2U (feat. Justin Bieber),13,13,142,,,,
21,up,Dillon Francis & DJ Snake,Get Low,48,15,148,,,,
22,down,Calvin Harris,Blame (feat. John Newman),14,13,161,,,,
23,down,Alan Walker,Alone,22,2,150,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,15,11,139,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,124,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,14,139,,,,
27,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,27,4,,,,
28,down,Galantis,Runaway (U & I),16,15,115,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),17,17,122,,,,
30,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,30,1,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,18,115,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),19,18,109,,,,
33,up,Calvin Harris,Summer,54,10,162,,,,
34,down,Galantis,No Money,20,20,107,,,,
35,down,Via Vallen,Meraih Bintang,24,24,92,,,,
36,down,Alan Walker,Faded,23,2,176,,,,
37,down,Cash Cash,Take Me Home (feat. Bebe Rexha),26,26,96,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,25,92,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,86,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,28,27,73,,,,
41,down,Clean Bandit,Tears (feat. Louisa Johnson),29,28,63,,,,
42,down,Alan Walker,Tired (feat. Gavin James),31,31,50,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),32,32,57,,,,
44,up,Via Vallen,Sayang,59,32,54,,,,
45,down,Yellow Claw,DJ Turn It Up,33,24,50,,,,
46,down,David Guetta,Without You (feat. Usher),34,32,131,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),61,37,33,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,37,31,,,,
49,down,Skrillex & Diplo,Mind (feat. Kai),39,38,29,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,35,21,,,,
51,-,Lane 8,All I Want (feat. Arctic Lake),-,51,1,,,,
52,-,SENGKUNI MUSIC Official,Dj Sengkuni Leda Lede Otnaira Remix Ins,-,52,1,,,,
53,down,The Temper Trap,Sweet Disposition,52,42,13,,,,
54,-,Win Tribe Entertainment,Butterfly (Remix),-,54,1,,,,
55,-,Craig David,Fill Me In (Apple Music Home Session),-,55,1,,,,
56,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,56,1,,,,
57,-,Space Ducks,Basic,-,52,1,,,,
58,-,Placepo Beats,Habibi Ya,-,58,1,,,,
59,-,Klaas,Sweet Dreams,-,59,1,,,,
60,-,acidobasic,Baile,-,60,1,,,,
61,-,DJ Jordan,Scorpion (Extended Mix),-,61,1,,,,
62,-,Klaas & Sary,Extasy,-,62,1,,,,
63,-,John Dope,True Feelin',-,63,1,,,,
64,-,Manuel Crà,Bel Mercy (Jengi Remix),-,64,1,,,,
65,-,Sick Individuals,YOU (feat. Dotter),-,65,1,,,,
66,-,Louchie Lou & Michie One,10 Out of 10,-,8,6,,,,
67,-,William Kiss,I Can Feel It,-,67,1,,,,
68,-,Dash Berlin,Feel U Here (Extended Mix),-,68,1,,,,
69,-,Armin van Buuren,Feel Again (feat. Wrabel),-,69,1,,,,
70,-,Aly & Fila & Billy Gillies,Kings (FSOE750 Anthem) [Extended Mix],-,70,1,,,,
71,-,Gianni Marino,Piew,-,24,3,,,,
72,down,Kygo,Stay (feat. Maty Noyes),56,43,96,,,,
73,-,Estetic,Friday Action,-,73,1,,,,
74,-,Body Culture,AA - Untitled,-,74,1,,,,
75,-,TamAda,Shara,-,75,1,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,76,1,,,,
77,-,DJ Topeng,Rasah Nyangkem,-,77,1,,,,
78,-,"ショーン・タイアス, Manuel Le Saux & Db Mokk",Altus (Extended Mix),-,78,1,,,,
79,-,45Thieves & Shottie Professional,DJ (Hip Hip Version),-,79,1,,,,
80,-,Main Engine & Elara,Flame,-,80,1,,,,
81,-,Slo Moshun,Bells of N.Y. (Xen Mantra's Beefy Balls Mix),-,81,1,,,,
82,-,Martin Garrix & Zedd,Follow,-,73,1,,,,
83,-,Pangaea,Rotor Soap,-,83,1,,,,
84,-,Didier Armeni,One of Those Nights,-,84,1,,,,
85,-,COEO,Native Riddim (Alternative Version),-,85,1,,,,
86,-,Dima Sinclair,Tokyo Dizko,-,86,1,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),68,50,7,,,,
88,down,Marshmello & Bastille,Happier,86,11,16,74,2019-10-06,74,2019-10-06
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,19,105,,,,
90,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,21,10,,,,
91,-,Krewella,Alive,-,52,4,,,,
