Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,162,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,163,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,162,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,142,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,151,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,159,,,,
8,up,Marshmello,Alone,9,2,156,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,137,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),13,5,145,,,,
11,up,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),24,11,3,,,,
12,up,Zedd,Clarity (feat. Foxes),12,3,162,,,,
13,up,David Guetta,Titanium (feat. Sia),14,4,161,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,144,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,5,154,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,163,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),19,8,162,,,,
18,up,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],58,18,2,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,144,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),22,10,157,,,,
21,down,Zedd,Beautiful Now (feat. Jon Bellion),18,7,162,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,154,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,157,,,,
24,up,Calvin Harris,Blame (feat. John Newman),42,13,147,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,141,,,,
26,-,Trinix Remix,Bloody Mary,-,26,1,,,,
27,-,Alan Walker,Faded,-,2,162,,,,
28,up,KSHMR & Tungevaag,Close Your Eyes,32,6,7,,,,
29,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],100,20,117,,,,
30,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,30,1,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,28,1,160,,,,
32,-,Alan Walker,Sing Me to Sleep,-,16,158,,,,
33,down,DJ Snake & AlunaGeorge,You Know You Like It,29,21,155,,,,
34,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],49,1,120,87,2020-06-07,87,2020-06-07
35,-,"Censored X, AkkiraVH & MIAPOML",Got This Luv,-,35,1,,,,
36,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,36,4,,,,
37,-,Taoufik,Far From You,-,37,1,,,,
38,-,ÉWN,The Light,-,38,1,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,156,,,,
40,-,SUPER★DRAGON,Cruisin',-,40,1,,,,
41,-,Danism & Ridney,Fast Life (Brokenears Remix),-,41,1,,,,
42,-,Taoufik,Shining Smile,-,42,1,,,,
43,-,Calvin Harris,Summer,-,10,150,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),99,17,134,,,,
45,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,108,,,,
46,-,Vita Alvia,Rungkad,-,46,1,,,,
47,-,Matthias Tanzmann & Francisco Allendes,Disco Mike,-,47,1,,,,
48,-,Maryo Raja,Lagu Natal (feat. Anak Wera) [Remix],-,48,1,,,,
49,down,DC Musik & Denny Caknan,Klebus,34,19,10,,,,
50,-,Taoufik,Waterfalls,-,50,1,,,,
51,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,10,151,,,,
52,up,David Guetta,2U (feat. Justin Bieber),98,13,128,,,,
53,-,Axwell Λ Ingrosso,More Than You Know,-,9,152,,,,
54,-,D'paspor.,DJ Wahai Sahabatku x One Miracles Breakbeat Remix,-,54,1,,,,
55,-,Taoufik,Our Dreams,-,55,1,,,,
56,-,Mdstocksound,Dancing By the Starlight,-,56,1,,,,
57,-,Donna Summer,I Feel Love (Benga Remix),-,57,1,,,,
58,-,Taoufik,Beautiful Dream,-,58,1,,,,
59,-,D'paspor.,DJ Harus Ku Akui Sulit Cari Penggantimu Remix Tiktok FullBass,-,59,1,,,,
60,-,D'paspor.,DJ Izinkan Aku Selingkuh Breakbeat,-,60,1,,,,
61,-,Taoufik,Forever In My Heart,-,61,1,,,,
62,-,Donna Summer,I Feel Love (Afrojack Remix),-,62,1,,,,
63,-,"Andrew Rayel, Robbie Seed & Jimmy Chou",I Wish (feat. That Girl) [Extended Mix],-,63,1,,,,
64,-,Lexa Hill,See Ya (Re - Work Extended Mix),-,64,1,,,,
65,-,Taoufik,Falling Memories,-,65,1,,,,
66,-,The Martinez Brothers & Tokischa,Kilo,-,66,1,,,,
67,-,Taoufik,Oriental Dream,-,67,1,,,,
68,down,アヴィーチー,Wake Me Up,31,10,144,,,,
69,-,Tameka Starr,Going in Circles (Ltj Soul Invention Remix),-,69,1,,,,
70,-,Awaken & Fluida,The Myth (Fluida Remix),-,70,1,,,,
71,-,header,Piece Of Me,-,71,1,,,,
72,-,Otik,Dreamers,-,72,1,,,,
73,-,Header,Darkmode (Radio Edit),-,73,1,,,,
74,-,Otik,Extrasense,-,74,1,,,,
75,-,Samuel L Session & Van Czar,Butterfly,-,75,1,,,,
76,-,Van Czar & Samuel L Session,Halls (El Brujo Remix),-,76,1,,,,
77,-,Rhye & Âme,Black Rain (Âme Remix),-,77,1,,,,
78,-,Âme & KÁRYYN,The Witness,-,78,1,,,,
79,-,Zac,Arppyrei,-,79,1,,,,
80,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix Instrumental],-,80,1,,,,
81,-,Joeski,Gitana,-,81,1,,,,
82,-,Joeski & Miguel Lobo,Hook Me Up (feat. Shyam),-,82,1,,,,
83,-,Alex Neri & Federico Grazzini,Desert Rose (Alex Neri Dub),-,83,1,,,,
84,-,Hidden Spheres,It's Gonna Last,-,84,1,,,,
85,-,Valery Allington,"Stop (Dino Soccio Original ""Pleasure of Love"" Remix)",-,85,1,,,,
86,-,Âme,Den Ratta (feat. Vulkano),-,86,1,,,,
87,-,Alex Neri & Federico Grazzini,Desert Rose (Alex Neri Version),-,87,1,,,,
88,-,Âme,119 BPM (Jimi Jules & Jesaya +4 BPM Update),-,88,1,,,,
89,-,Trevor Rockcliffe,Old School Jam,-,89,1,,,,
90,-,Trevor Rockcliffe,The Jam,-,90,1,,,,
91,-,DJ Duke,Blow Your Whistle (Deep Tribal Mix),-,91,1,,,,
92,up,Zedd & Alessia Cara,Stay,97,20,157,,,,
93,-,PauloRi & discothèque,Down the Boogie,-,93,1,,,,
94,-,Trevor Rockcliffe & Blake Baxter,Visions of You (Jim Rivers Mix),-,94,1,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,25,138,,,,
96,-,DJ Sanny J & D@Niele,Bomb of Love (feat. Xavi One) [Original Mix],-,96,1,,,,
97,-,DJ Duke,Blow Your Whistle (Lorant's Mix),-,97,1,,,,
98,-,Dillon Francis & DJ Snake,Get Low,-,15,137,,,,
99,-,DJ Duke,Blow Your Whistle (Original Radio Edit),-,99,1,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,138,,,,
