Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,129,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,110,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,130,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,130,,,,
5,up,Marshmello,Alone,6,2,125,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,128,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,3,107,,,,
8,down,Alan Walker,Alone,7,2,110,,,,
9,up,David Guetta,Titanium (feat. Sia),9,4,128,,,,
10,up,Zedd,Clarity (feat. Foxes),10,3,130,,,,
11,up,Alan Walker,Faded,13,2,130,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,114,,,,
13,up,Calvin Harris,Summer,29,10,120,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,121,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,130,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,120,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),16,8,130,,,,
18,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,1,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,124,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,113,,,,
21,down,Jonas Blue,By Your Side (feat. RAYE),19,10,126,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,124,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,125,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,13,116,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,1,129,,,,
26,up,Zedd & Alessia Cara,Stay,27,20,125,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,124,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,118,,,,
29,up,David Guetta,2U (feat. Justin Bieber),32,13,99,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,30,9,121,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),22,7,130,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],35,26,109,,,,
33,up,Cash Cash,How to Love (feat. Sofia Reyes),34,12,104,,,,
34,up,Martin Garrix & Troye Sivan,There for You,36,15,98,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,112,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),8,5,115,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,18,87,,,,
38,up,Alan Walker,Sing Me to Sleep,57,16,127,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,120,,,,
40,-,PSY,That That (prod. & feat. SUGA of BTS),-,40,1,,,,
41,-,Henri PFR,Until the End (feat. Raphaella),-,41,1,,,,
42,-,Lost Frequencies & Calum Scott,Where Are You Now,-,42,1,,,,
43,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,43,1,,,,
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,103,,,,
45,up,David Guetta,Without You (feat. Usher),56,32,91,,,,
46,-,Galantis,Runaway (U & I),-,15,78,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,42,11,100,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),44,20,87,,,,
49,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,80,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,47,61,,,,
51,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],21,20,93,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,14,96,,,,
53,down,Dillon Francis & DJ Snake,Get Low,33,15,106,,,,
54,-,Avicii,Without You (feat. Sandro Cavazza),-,1,14,,,,
55,-,PSY,GANJI (feat. Jessi),-,55,1,,,,
56,-,Chillos,Wait a Minute Sped Up,-,56,1,,,,
57,-,DJ Snake,A Different Way (feat. Lauv),-,1,4,,,,
58,-,Sandra N,Chameleon,-,58,1,,,,
59,-,Said The Sky & Motion City Soundtrack,Blue Eternal,-,59,1,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,18,77,,,,
61,down,The Chainsmokers,#SELFIE,48,38,78,,,,
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,17,92,,,,
63,down,Galantis,No Money,52,20,75,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,69,,,,
65,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,23,,,,
66,-,Sole Sole,Summer Love,-,66,1,,,,
67,-,Sandro Silva & Wiwek,Told Ya! 2022,-,67,1,,,,
68,-,Nu Aspect,Light,-,68,1,,,,
69,-,Soner Karaca,Secrets,-,69,1,,,,
70,-,WildVibes & Patrick Key,Love Again (feat. Stine Kristiansen),-,70,1,,,,
71,-,"Eja S.M, Abdi Fachrury & Dira Sati",Taragak Pulang,-,10,1,,,,
72,-,TABS,Omg!,-,72,1,,,,
73,down,Calvin Harris,My Way,43,16,80,,,,
74,-,PSY,Now (feat. Hwa Sa),-,74,1,,,,
75,-,Alpi Bourigan,Paralyzed (feat. Bedhu Khalifa) [Remix],-,75,1,,,,
76,-,Solu Music & KimBlee,Fade,-,76,1,,,,
77,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,77,1,,,,
78,down,Mike Perry,The Ocean (feat. Shy Martin),45,17,85,,,,
79,-,Faze Action,Vamos Pintar (feat. Nina Miranda) [Paradise '90 Dub],-,79,1,,,,
80,-,DJ Kampus,Beautiful Girl (DJ Remix),-,80,1,,,,
81,-,Bonkr & EQLIP$E,All I Want (Extended Mix),-,81,1,,,,
82,-,Andrew Rayel,River (feat. AIDYL),-,82,1,,,,
83,down,Deorro & Chris Brown,Five More Hours,53,43,72,,,,
84,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,77,,,,
85,-,Havana,Perfect Kiss (feat. Yaar & Kaiia) [Festum Music Remix],-,85,1,,,,
86,-,LEA,Butterfly x Boom (Remix),-,86,1,,,,
87,-,Havana,Big Love (feat. Yaar & Kaiia) [Orbel Remix],-,87,1,,,,
88,-,Tobias Bergson,Sunny Days,-,88,1,,,,
89,-,Melbourne Bounce Project & Superfreakz,Shaking (feat. Trillogee & E-Rockaz) [Radio Mix],-,89,1,,,,
90,-,Zentura,Sonic Masala (Lifeforms Remix),-,90,1,,,,
91,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],65,1,88,87,2020-06-07,87,2020-06-07
92,-,"WRLD, Keepsake & Laszlo",Back to You,-,92,1,,,,
93,-,Zentura,Sonic Masala,-,93,1,,,,
94,-,Gloria Gaynor,All the Man That I Need (Dave Doyle Extended Club Mix),-,94,1,,,,
95,down,The Chainsmokers,Paris,61,30,90,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),51,18,75,,,,
97,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,88,,,,
98,-,MAGIC!,Rude (Zedd Extended Remix),-,47,61,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,68,,,,
100,down,Marshmello,Silence (feat. Khalid),94,25,56,,,,
