Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,13,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,82,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,82,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,80,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,70,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,82,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,82,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,70,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,5,53,,,,
10,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,40,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,5,74,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,82,,,,
13,down,Zedd,Clarity (feat. Foxes),10,3,82,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,80,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,76,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),15,8,82,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,17,1,4,,,,
18,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,13,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,14,78,,,,
20,down,Jonas Blue,By Your Side (feat. RAYE),18,10,79,,,,
21,down,Alan Walker,Faded,2,2,82,,,,
22,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,79,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),19,7,82,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,81,,,,
25,up,Calvin Harris,Blame (feat. John Newman),34,13,69,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,81,,,,
27,down,Zedd & Alessia Cara,Stay,26,20,77,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,77,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,10,71,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,36,9,74,,,,
31,up,Cash Cash,How to Love (feat. Sofia Reyes),38,12,64,,,,
32,up,Dillon Francis & DJ Snake,Get Low,39,15,61,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,60,11,64,,,,
34,-,"Joel Corry, RAYE & David Guetta",BED,-,27,5,90,2021-04-04,42,2021-04-18
35,up,Calvin Harris,Summer,91,10,76,,,,
36,up,Martin Garrix & Troye Sivan,There for You,96,15,57,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,14,54,,,,
38,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),49,23,52,,,,
39,-,David Guetta,Without You (feat. Usher),-,32,56,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,18,47,,,,
41,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],37,1,42,87,2020-06-07,87,2020-06-07
42,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,61,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,64,,,,
44,-,Calvin Harris,My Way,-,16,50,,,,
45,down,アヴィーチー,Wake Me Up,28,10,72,,,,
46,up,The Chainsmokers,Paris,99,30,60,,,,
47,-,The Chainsmokers,#SELFIE,-,38,42,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,72,,,,
49,-,"Tokyo Machine, Weird Genius & Lights",Last Summer,-,27,3,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,2,,,,
51,-,Avicii,The Nights,-,6,6,,,,
52,-,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,-,52,1,,,,
53,-,MK,Chemical,-,53,1,,,,
54,down,Martin Garrix,We Are the People (feat. Bono & The Edge),53,7,3,,,,
55,-,Lek Dahlan,DJ Baby Family Friendly,-,20,5,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),92,17,65,,,,
57,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,41,,,,
58,-,Veeshy & Phonic Youth,Arcade Highs,-,58,1,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,32,,,,
60,-,Don Laka,I Wanna Be Myself,-,60,1,,,,
61,up,Kygo,Stole the Show (feat. Parson James),95,25,68,,,,
62,-,TELYKast & Loren Gray,Nobody To Love (with Loren Gray),-,62,1,,,,
63,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,48,,,,
64,-,Flakes,No One (Can Love You Like I Do),-,64,1,,,,
65,down,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],57,57,2,,,,
66,-,Steve Brian & RENÉE,Sweet Little Lies (Disfunktion Remix),-,66,1,,,,
67,-,DJ Mbon Mbon,DJ Cukup Tau Tak Perlu Merayu,-,67,1,,,,
68,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,68,1,,,,
69,-,Jonas Blue & León,Hear Me Say,-,69,1,,,,
70,-,OFFAIAH,Run,-,70,1,,,,
71,-,Cash Cash,Call You (feat. Nasri of MAGIC!),-,71,1,,,,
72,-,Jean Claude Ades,I Begin to Wonder (Jerome Isma-ae Remix),-,72,1,,,,
73,-,Moodshift & Johnny Sibilly,Hit It,-,73,1,,,,
74,-,Goldie,Redemption (Jay Clarke Remix),-,74,1,,,,
75,-,Hassio (COL),Capablanca,-,75,1,,,,
76,-,Ruben de Ronde & Roxanne Emery,Gold (Richard Durand Remix),-,76,1,,,,
77,-,Albert Vishi,Zombie (feat. Ane Flem),-,77,1,,,,
78,-,"Chucky73, The Martinez Brothers & Florentino",Dominicana (The Martinez Brothers + Florentino Remix),-,78,1,,,,
79,-,Ookay,Thief,-,79,1,,,,
80,-,Qubiko,Levante (feat. Miki Sax),-,80,1,,,,
81,-,Deorro,Guide Me (feat. Sasha Sloan),-,81,1,,,,
82,-,Sergio Sergi,Stay with Me,-,82,1,,,,
83,-,Tech House,Stormtrooper (Version 2 Mix),-,83,1,,,,
84,-,Tech House,Nobody Like Us,-,84,1,,,,
85,-,Kygo,Stay (feat. Maty Noyes),-,43,38,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,32,,,,
87,-,Galantis,No Money,-,20,45,,,,
88,-,KAIOH,Case Closed,-,88,1,,,,
89,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,89,1,,,,
90,-,Supafly,Erotic City,-,90,1,,,,
91,-,Visage Music,Drop,-,91,1,,,,
92,-,Visage Music,Dirty Zones,-,92,1,,,,
93,-,Dany Cohiba,Dominicana (Dolores Disco Version),-,93,1,,,,
94,down,Alan Walker,Sing Me to Sleep,16,16,79,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,37,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,37,,,,
97,down,Alan Walker,Alone,94,2,67,,,,
98,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,45,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,36,,,,
100,-,MAGIC!,Rude (Zedd Extended Remix),-,47,38,,,,
