Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,2,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,189,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,188,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,166,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,177,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,185,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,162,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,5,171,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),35,5,179,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,186,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,10,172,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,189,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,167,,,,
14,up,David Guetta,Titanium (feat. Sia),14,4,187,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,178,,,,
16,down,Marshmello,Alone,6,2,178,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,167,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,175,,,,
19,up,David Guetta,2U (feat. Justin Bieber),20,13,153,,,,
20,up,Dillon Francis & DJ Snake,Get Low,21,15,160,,,,
21,up,Cash Cash,How to Love (feat. Sofia Reyes),23,12,156,,,,
22,up,Alan Walker,Alone,22,2,162,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,17,139,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,14,149,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,136,,,,
26,up,Galantis,Runaway (U & I),26,15,125,,,,
27,up,Calvin Harris,My Way,27,16,129,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,36,,,,
29,up,Cheat Codes,No Promises (feat. Demi Lovato),30,20,134,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),31,17,134,,,,
31,up,Galantis,No Money,37,20,119,,,,
32,down,Alan Walker,Faded,19,2,188,,,,
33,up,Cash Cash,Take Me Home (feat. Bebe Rexha),45,26,106,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,98,,,,
35,down,Alan Walker,The Spectre,32,13,102,,,,
36,down,Marshmello,Silence (feat. Khalid),34,25,97,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,24,88,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,27,84,,,,
39,up,AronChupa,I'm an Albatraoz,39,30,64,,,,
40,down,Alan Walker & Sasha Alex Sloan,Hero,29,1,7,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),42,31,65,,,,
42,up,Alan Walker,Tired (feat. Gavin James),51,31,58,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,37,58,,,,
44,up,Yellow Claw,DJ Turn It Up,46,24,55,,,,
45,up,The Chainsmokers,Paris,48,30,137,,,,
46,up,David Guetta,Without You (feat. Usher),53,32,138,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),56,37,40,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,37,37,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,35,26,,,,
50,up,Baauer,Harlem Shake,98,47,14,,,,
51,-,DJ Blyatman & XS Project,Kalashnikov,-,51,1,,,,
52,-,MAG SOTO,Galaxy,-,52,1,,,,
53,up,The Temper Trap,Sweet Disposition,99,42,16,,,,
54,up,Kygo,Stay (feat. Maty Noyes),100,43,98,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,8,,,,
56,-,キャッシュ・キャッシュ,Bleach (Move On),-,56,1,,,,
57,-,Wuki & Lee Foss,To Be Real,-,57,1,,,,
58,-,Alex Lago,Dropping,-,58,1,,,,
59,-,Daniele Baldelli,Got to Get Your Own,-,59,1,,,,
60,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,166,,,,
61,-,Shermanology,Sometimes (Extended Mix),-,61,1,,,,
62,-,Jolly,Hypnotic Beats,-,62,1,,,,
63,-,S3BZS,Montagem - Pr Funk,-,63,1,,,,
64,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,64,2,,,,
65,-,CVMPANILE & Draxx (ITA),WTF,-,65,1,,,,
66,-,Kelly Clarkson,mine (Ty Sunderland Remix),-,66,1,,,,
67,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,67,1,,,,
68,-,Sucker DJ's,Lotta Lovin',-,68,1,,,,
69,-,Sllash & Doppe,Fair Trade,-,69,1,,,,
70,-,DJ Stella,Tiada Mendung Hujan Pun Turun,-,70,1,,,,
71,-,Old Turn Wood,Time To Move,-,71,1,,,,
72,-,Mandy & Booka Shade,Body Language (Remaster) [M.A.N.D.Y. vs. Booka Shade],-,72,1,,,,
73,-,Martin Garrix & Zedd,Follow,-,73,2,,,,
74,-,Jasper James,Rise,-,74,1,,,,
75,-,Kelud Music,Dj Aku Bete Sama Kamu,-,75,1,,,,
76,-,Dego,U.N.I.A,-,76,1,,,,
77,-,Brooks,If Only I Could,-,77,1,,,,
78,-,Saturn,Mystik Diskoteka,-,78,1,,,,
79,-,Simon Pettersson,Future House,-,79,1,,,,
80,-,Sacha Robotti,Plant the Seed (feat. P Keys),-,80,1,,,,
81,-,Saturn,Walking Anomaly,-,81,1,,,,
82,-,Symphonix,Hit And Run,-,82,1,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,83,1,,,,
84,-,Vinnie Mikra,Found the Nerd in Me,-,84,1,,,,
85,-,Bklava,Only for Tonight (Big Miz Remix),-,85,1,,,,
86,-,Mario Biondi,This is What You Are (Dim's Hipster Jazz Version by Dimitri from Paris),-,86,1,,,,
87,-,Colombo,Clubbing,-,87,1,,,,
88,-,Alleged Witches,Spirit Caller,-,88,1,,,,
89,-,Kultur & Colombo,Muzik,-,89,1,,,,
90,-,Nomi & Rampa,Inside (&me Remix),-,90,1,,,,
91,down,Via Vallen,Meraih Bintang,44,24,102,,,,
92,down,Calvin Harris,Blame (feat. John Newman),47,13,173,,,,
93,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,6,,,,
94,-,Skrillex & Diplo,Mind (feat. Kai),-,38,34,,,,
