Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,156,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,157,,,,
4,up,Blasterjaxx & Timmy Trumpet,Narco,11,1,46,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,136,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,145,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,156,,,,
8,-,Whisnu Santika & Volt,Sahara,-,1,1,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,153,,,,
10,down,Marshmello,Alone,8,2,150,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,131,,,,
12,up,Zedd,Clarity (feat. Foxes),12,3,156,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,148,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,145,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,157,,,,
16,down,David Guetta,Titanium (feat. Sia),13,4,155,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),19,8,156,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,150,,,,
19,up,Jonas Blue,By Your Side (feat. RAYE),22,10,151,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),23,7,156,,,,
21,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,151,,,,
22,up,Calvin Harris,Blame (feat. John Newman),39,13,141,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,154,,,,
24,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,135,,,,
25,up,Zedd & Alessia Cara,Stay,27,20,151,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,149,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,138,,,,
28,up,Alan Walker,Sing Me to Sleep,45,16,153,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,145,,,,
30,up,David Guetta,2U (feat. Justin Bieber),30,13,122,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,31,9,147,,,,
32,up,Alan Walker,Faded,41,2,157,,,,
33,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,63,,,,
34,down,Alan Walker,Alone,26,2,136,,,,
35,up,Kygo,Stole the Show (feat. Parson James),35,25,133,,,,
36,down,Dillon Francis & DJ Snake,Get Low,33,15,132,,,,
37,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,130,,,,
38,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,23,104,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,11,123,,,,
40,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,26,,,,
41,-,Robby Fvnky,DJ BREAKBEAT ABANG BANTING DEDE BANG X MASHUP INDIA MENGKANE,-,41,1,,,,
42,up,DC Musik & Denny Caknan,Klebus,58,19,7,,,,
43,up,アヴィーチー,Wake Me Up,50,10,140,,,,
44,-,IDQ,Borderline (KeeQ Remix),-,44,1,,,,
45,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,45,1,,,,
46,-,Rahmat Tahalu,Mantan Jadi Mama Muda,-,46,1,,,,
47,-,Daixi Remixer,Terompet Pemersatu Bangsa X Dj Devil Inside Me Mengkane,-,47,2,,,,
48,-,Boa Noa,Ele te Bota Soca Soca (Remix),-,48,1,,,,
49,-,Ekkah,Waiting 4 You (Hot Toddy Remix),-,49,1,,,,
50,-,Swifty Sounds,No other heart,-,50,1,,,,
51,-,Traingazing,Blue Line,-,51,1,,,,
52,-,Rob Tissera & Quake,The Day Will Come (Steve Hill vs. K-Series Mix),-,52,1,,,,
53,-,BUNT. & BEGINNERS,Young Hearts (Bunt Remix),-,53,1,,,,
54,up,Gustixa,Somewhere Only We Know (feat. Rhianne),66,3,6,,,,
55,-,Coco Star,Toca's Miracle,-,55,1,,,,
56,-,Marc Reason & Olly Bell,Say Say Say (Marc Reason Remix),-,56,1,,,,
57,-,Matthias Meyer,Strangely Enough (Guy Mantzur & Tamir Regev Remix),-,57,1,,,,
58,-,Exile & DJ Hybrid,Be Mine,-,58,1,,,,
59,-,Cave Studio,Shake the Dice,-,59,1,,,,
60,-,KIDDO,Who's That Girl,-,60,1,,,,
61,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],86,1,114,87,2020-06-07,87,2020-06-07
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,17,117,,,,
63,-,Ruben Karapetyan,Rejuvenescence (Dmitry Molosh Remix),-,63,1,,,,
64,-,Tiësto & Charli XCX,Hot In It (Riton Remix),-,64,1,,,,
65,-,Dj Ruben Guzman,Don't Be Shy (Aleteo Remix),-,65,1,,,,
66,-,Olly Bell,Say Say Say (Extended Mix),-,66,1,,,,
67,-,Serum,Chop House (Vip),-,67,1,,,,
68,down,Martin Garrix & Troye Sivan,There for You,38,15,124,,,,
69,-,Steve Hill & Technikal,Weekend (Party Time) [2021 Mix],-,69,1,,,,
70,-,Electric Universe & Space Cat,The Gate (Electric Universe Remix),-,70,1,,,,
71,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,71,1,,,,
72,-,Mozey & Killa P,Bad,-,72,1,,,,
73,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,73,1,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,18,109,,,,
75,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,14,122,,,,
76,-,Sustance,Snakes & Villains,-,76,1,,,,
77,-,Boyz 3,Say Say Say (F.T. & Company Edit),-,77,1,,,,
78,-,Eddy Tango,Rausch (Paul Hamilton Rmx),-,78,1,,,,
79,-,Armin van Buuren,Blah Blah Blah (Bassjackers Extended Remix),-,79,1,,,,
80,-,Patrick Topping,Be Sharp Say Nowt,-,80,1,,,,
81,-,"My Nu Leng, Dread MC & Kaya",This Sound,-,81,1,,,,
82,-,Fulltone,Kairo,-,82,1,,,,
83,down,Galantis,Runaway (U & I),74,15,102,,,,
84,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),-,84,1,,,,
85,-,Grafix,Stutter (Circumference Re - Spin),-,85,1,,,,
86,-,Purple Beat,Caribbean Queen (Bass Mix),-,86,1,,,,
87,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],34,26,134,,,,
88,-,Figueras,Genesis,-,88,1,,,,
89,-,Francesco Rossi,Paper Aeroplane (David Morales Glamsta Mix),-,89,1,,,,
90,-,Lens,Feels Like,-,90,1,,,,
91,-,Q.U.A.K.E & Rob Tissera,The Day Will Come (Nicholson Remix),-,91,1,,,,
92,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,92,1,,,,
93,-,Tilt,Twelve (Dousk Remix),-,93,1,,,,
94,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,5,99,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),10,5,142,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,141,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,151,,,,
98,down,Cheat Codes,No Promises (feat. Demi Lovato),64,20,113,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,18,101,,,,
100,down,The Chainsmokers,Paris,53,30,114,,,,
