Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yellow claw & weird genius,Hush (feat. Reikko),1,1,3,,,,
2,up,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,41,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,41,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,37,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,41,,,,
7,up,Marshmello,Alone,10,2,39,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,40,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),13,5,35,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",12,1,34,,,,
11,up,David Guetta,Titanium (feat. Sia),14,4,41,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,41,,,,
13,up,Zedd,Clarity (feat. Foxes),16,3,41,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,32,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,5,40,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),22,8,41,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,14,40,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,38,,,,
19,up,Marshmello & Halsey,Be Kind,39,4,16,50,2020-05-03,29,2020-05-17
20,up,Jonas Blue,By Your Side (feat. RAYE),25,10,38,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,41,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),30,17,40,,,,
23,up,Alan Walker,Faded,26,2,41,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,41,,,,
25,down,Weird Genius,Sweet Scar (feat. Prince Husein),3,1,19,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,1,41,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,34,21,38,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,48,9,36,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,10,32,,,,
30,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,1,87,2020-06-07,87,2020-06-07
31,up,Alan Walker,Sing Me to Sleep,98,16,41,,,,
32,-,Alan Walker,Alone,-,2,29,,,,
33,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,31,,,,
34,up,アヴィーチー,Wake Me Up,74,10,35,,,,
35,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,30,,,,
36,-,Dillon Francis & DJ Snake,Get Low,-,15,26,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,38,,,,
38,-,Calvin Harris,Summer,-,10,37,,,,
39,up,Zedd & Alessia Cara,Stay,42,20,38,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,41,,,,
41,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,29,,,,
42,-,Dipha Barus & CADE,DOWN,-,42,1,,,,
43,-,SNC,Hari Merdeka (17 Agustus) [130 BPM Koplo Mix],-,40,1,,,,
44,-,Kygo & OneRepublic,Lose Somebody,-,4,8,86,2020-06-07,80,2020-07-05
45,-,DJ Snake & Lil Jon,Turn Down for What,-,11,30,,,,
46,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,22,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,30,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,39,,,,
49,up,Calvin Harris,Blame (feat. John Newman),100,13,35,,,,
50,down,David Guetta,2U (feat. Justin Bieber),47,13,32,,,,
51,-,Wink,Higher State of Consciousness (Dj Wink'S Hardhouse Mix),-,51,1,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,5,24,,,,
53,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,27,,,,
54,down,Dj Desa,Are You with Me,15,15,2,,,,
55,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,28,,,,
56,-,Colette,Didn't Mean To Turn You On (Chuck Love's Mute Force Mix),-,56,1,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,25,31,,,,
58,-,kalia siska & ska 86,Jeritan Hatiku,-,54,2,,,,
59,-,Benjamin Storset,Smoke and Ash,-,59,1,,,,
60,-,Norman Salant,No Night,-,60,1,,,,
61,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],44,4,6,,,,
62,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,62,1,,,,
63,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),36,23,24,,,,
64,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,20,30,,,,
65,-,Max Deejay vs. DJ Miko,What's Up (Grove Coverage Remix) [Short Edit],-,65,1,,,,
66,-,Kalia Siska & Ska 86,Saling Cinta,-,66,1,,,,
67,-,Hassan Abulsoóud,Nova,-,67,1,,,,
68,-,Declan DP,Invisible,-,68,1,,,,
69,-,Above & Beyond,Falling (feat. Zoë Johnston),-,69,1,,,,
70,-,Chico Rose & Williams88,Reach for the Sky,-,70,1,,,,
71,-,Flash Finger & Zero2Hero,Runaway,-,71,1,,,,
72,-,Trance Wax,Lifeline,-,72,1,,,,
73,-,SKA 86 & Kalia Siska,Mantan Djancuk,-,73,1,,,,
74,-,Deepslaves,"Body, Mind & Soul (Main Mix)",-,74,1,,,,
75,-,Eric Prydz & CHVRCHES,Tether,-,75,1,,,,
76,-,Edu Imbernon,Flag Dance (Extended Mix),-,76,1,,,,
77,-,Edu Imbernon,Rinascimento (Extended Mix),-,77,1,,,,
78,-,Goblins From Mars,Cold Blooded Love (feat. Krista Marina),-,78,1,,,,
79,-,Baby VOX,Get Up,-,79,1,,,,
80,-,Jordin Post,I Know You (Extended Mix),-,80,1,,,,
81,-,Martin Garrix & Troye Sivan,There for You,-,15,25,,,,
82,-,Da Luka,Into the Stars (Kenan Savrun Remix),-,82,1,,,,
83,-,"Onur Ormen, Calli Boom & Bigstat",Legacy II,-,83,1,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,25,,,,
85,-,David Guetta,Without You (feat. Usher),-,32,23,,,,
86,-,Galantis,Runaway (U & I),-,15,21,,,,
87,-,M3R-T,Breathtaking (DreamLifter Remix),-,87,1,,,,
88,-,Da Luka,Into the Stars,-,88,1,,,,
89,-,M3R-T,Breathtaking,-,89,1,,,,
90,-,Paul Deep,Anemona (Deep Mix),-,90,1,,,,
91,-,Juan Deminicis,Synchronicity,-,91,1,,,,
92,-,Darksidevinyl,In My Mind,-,92,1,,,,
93,-,Baby VOX,허락,-,93,1,,,,
94,-,Chester Young & Castion,Pyro,-,48,2,,,,
95,-,Andrea Consoli & Norell,24h X2,-,95,1,,,,
96,up,Avicii,Waiting For Love,99,27,27,,,,
97,-,The Chainsmokers,Paris,-,30,29,,,,
98,-,Calvin Harris,My Way,-,16,20,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,17,29,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,18,,,,
