Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,135,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,136,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,2,124,,,,
4,up,Alan Walker,Faded,41,2,136,,,,
5,up,Marshmello,Alone,6,2,129,,,,
6,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,49,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,5,121,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,135,,,,
9,up,Zedd,Clarity (feat. Foxes),9,3,135,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,120,,,,
11,up,Calvin Harris,Summer,24,10,125,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,136,,,,
13,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,13,2,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),18,8,135,,,,
15,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,129,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,117,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,135,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,112,,,,
19,down,David Guetta,Titanium (feat. Sia),8,4,134,,,,
20,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,130,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,10,130,,,,
22,up,Calvin Harris,Blame (feat. John Newman),32,13,121,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,116,,,,
24,up,Zedd & Alessia Cara,Stay,28,20,130,,,,
25,up,DJ Snake & AlunaGeorge,You Know You Like It,29,21,129,,,,
26,down,Alan Walker,Alone,16,2,115,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,31,9,126,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,127,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,113,,,,
30,up,Cash Cash,How to Love (feat. Sofia Reyes),34,12,109,,,,
31,up,Dillon Francis & DJ Snake,Get Low,50,15,111,,,,
32,up,Alan Walker,Sing Me to Sleep,43,16,132,,,,
33,up,Martin Garrix & Troye Sivan,There for You,74,15,103,,,,
34,up,David Guetta,Without You (feat. Usher),95,32,96,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,32,107,,,,
36,up,Calvin Harris,My Way,76,16,85,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,134,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),42,20,93,,,,
39,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,1,135,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),44,17,91,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,81,,,,
42,up,The Chainsmokers,#SELFIE,46,38,82,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,19,72,,,,
44,down,Jonas Blue,By Your Side (feat. RAYE),21,10,131,,,,
45,up,Deorro & Chris Brown,Five More Hours,57,43,75,,,,
46,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],75,20,97,,,,
47,-,Dash Berlin,Never Cry Again (Jorn van Deynhoven Remix),-,47,1,,,,
48,-,Acraze,Do It To It (feat. Cherish),-,1,20,,,,
49,-,WISEKIDS & MOLOW,Ringtone Flip,-,49,1,,,,
50,-,Cash Cash,Hero (feat. Christina Perri),-,1,32,,,,
51,-,X-Busta & Peruzzi,Sombody Crush,-,51,1,,,,
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,80,,,,
53,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],40,1,93,87,2020-06-07,87,2020-06-07
54,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,10,124,,,,
55,-,DJ Zinc,Show Me (A. G. Cook Remix),-,55,1,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,126,,,,
57,-,アヴィーチー,Wake Me Up,-,10,121,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,83,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,14,102,,,,
60,up,David Guetta,Shot Me Down (feat. Skylar Grey),85,25,65,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,55,,,,
62,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),98,23,92,,,,
63,down,David Guetta,2U (feat. Justin Bieber),30,13,105,,,,
64,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,17,98,,,,
65,-,Drake,Jimmy Cooks (feat. 21 Savage),-,65,1,,,,
66,-,Tiësto & KAROL G,Don't Be Shy,-,5,12,,,,
67,-,DJ Snake,Disco Maghreb,-,67,1,,,,
68,-,DJ Topeng,Joko Tingkir,-,68,1,,,,
69,up,The Chainsmokers,Paris,92,30,96,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,37,11,104,,,,
71,up,Via Vallen,Meraih Bintang,84,24,65,,,,
72,up,Cash Cash,Take Me Home (feat. Bebe Rexha),88,26,67,,,,
73,-,Dj Tony El Campeon,They See Me,-,73,1,,,,
74,-,Dj Erdil,Dolunay (feat. Çaçan Beat),-,74,1,,,,
75,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,13,4,,,,
76,-,T3nzu,Drive Forever,-,76,1,,,,
77,-,Sinden & Fritz Helder,Step Back,-,77,1,,,,
78,-,DJ Nate Ro,You Are the Reason (AFTR:HRS Remix),-,78,1,,,,
79,-,"Sick Individuals, Vigel & Nazzereene",Runaway,-,79,1,,,,
80,down,Galantis,Runaway (U & I),39,15,84,,,,
81,-,Sprightly & GameChops,Green Hill Zone (feat. Dj Cutman),-,81,1,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,117,,,,
83,-,Nyra,Eternal Ends,-,83,1,,,,
84,-,Gray,Sampai Jumpa (Radio Edit),-,84,1,,,,
85,up,MAGIC!,Rude (Zedd Extended Remix),97,47,64,,,,
86,-,New World Sound & Thomas Newson,Flute (Radio Mix),-,86,1,,,,
87,-,Strike,U Sure Do,-,87,1,,,,
88,-,DJ Record Scratch,DJ Scratch Various Samples Vol. 1 (feat. DJ Sound Effects),-,88,1,,,,
89,-,DJ Record Scratch,DJ Scratch Kick Samples (feat. DJ Sound Effects),-,89,1,,,,
90,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,46,71,,,,
91,up,Kygo,Stay (feat. Maty Noyes),96,43,70,,,,
92,up,Alan Walker,The Spectre,100,13,64,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),51,17,114,,,,
94,down,Kygo,Stole the Show (feat. Parson James),53,25,116,,,,
95,-,Avicii,Waiting For Love,-,27,94,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,47,64,,,,
97,-,Marshmello,Silence (feat. Khalid),-,25,60,,,,
98,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,53,,,,
99,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,37,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,45,,,,
