Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,65,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,65,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,65,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,56,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,62,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,65,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,63,,,,
8,up,Marshmello,Alone,9,2,61,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,58,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,57,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,65,,,,
12,up,Zedd,Clarity (feat. Foxes),14,3,65,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,55,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,63,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,59,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),19,8,65,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,64,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),22,10,62,,,,
19,down,Alan Walker,Faded,3,2,65,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,64,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),24,7,65,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,63,,,,
23,-,Alan Walker,Sorry (feat. ISÁK),-,1,1,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,52,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,64,,,,
26,up,Kygo,Stole the Show (feat. Parson James),96,25,53,,,,
27,up,アヴィーチー,Wake Me Up,92,10,57,,,,
28,up,Zedd & Alessia Cara,Stay,29,20,61,,,,
29,up,Alan Walker,Alone,35,2,51,,,,
30,up,DJ Snake & AlunaGeorge,You Know You Like It,31,21,61,,,,
31,down,Calvin Harris,Summer,28,10,60,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,55,,,,
33,up,David Guetta,2U (feat. Justin Bieber),33,13,47,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,34,9,58,,,,
35,up,Dillon Francis & DJ Snake,Get Low,37,15,46,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,51,,,,
37,up,Cash Cash,How to Love (feat. Sofia Reyes),38,12,51,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,39,11,48,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,5,40,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,17,41,,,,
41,up,Martin Garrix & Troye Sivan,There for You,41,15,44,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,14,39,,,,
43,up,The Chainsmokers,Paris,90,30,46,,,,
44,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,47,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,34,,,,
46,down,Calvin Harris,Blame (feat. John Newman),30,13,55,,,,
47,up,David Guetta,Without You (feat. Usher),60,32,41,,,,
48,down,Galantis,Runaway (U & I),45,15,34,,,,
49,down,Calvin Harris,My Way,46,16,38,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),47,20,33,,,,
51,-,Above & Beyond,Sun in Your Eyes (Spencer Brown Remix),-,51,1,,,,
52,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,52,1,,,,
53,-,Millie B,M to the B,-,53,1,,,,
54,-,Alesso,Midnight (feat. Liam Payne),-,8,15,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),48,17,37,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,31,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),21,18,30,,,,
58,down,The Chainsmokers,#SELFIE,50,38,29,,,,
59,-,Avicii,Waiting For Love,-,27,46,,,,
60,down,Galantis,No Money,51,20,31,,,,
61,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,31,,,,
62,-,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),-,62,1,,,,
63,-,Martin Solveig,+1 (feat. Sam White) [Radio Edit],-,63,1,,,,
64,-,"Seven Lions, Tritonal & Kill the Noise",Horizon (feat. Haliene),-,64,1,,,,
65,down,Deorro & Chris Brown,Five More Hours,54,43,29,,,,
66,down,David Guetta,Shot Me Down (feat. Skylar Grey),56,25,24,,,,
67,down,Cash Cash,Take Me Home (feat. Bebe Rexha),57,26,26,,,,
68,-,N-Trance,Set You Free (Edit),-,68,1,,,,
69,down,MAGIC!,Rude (Zedd Extended Remix),58,47,26,,,,
70,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,45,,,,
71,down,Alan Walker,The Spectre,61,13,30,,,,
72,down,Marshmello,Silence (feat. Khalid),62,25,20,,,,
73,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,24,22,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,64,1,24,,,,
75,down,Steve Aoki & Louis Tomlinson,Just Hold On,66,27,16,,,,
76,down,Clean Bandit,Tears (feat. Louisa Johnson),67,28,11,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,8,56,,,,
78,down,AronChupa,I'm an Albatraoz,68,30,10,,,,
79,up,Martin Garrix,Don't Look Down (feat. Usher),79,31,14,,,,
80,up,Alan Walker,Tired (feat. Gavin James),91,31,8,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),80,32,15,,,,
82,up,Via Vallen,Sayang,95,32,13,,,,
83,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,1,25,87,2020-06-07,87,2020-06-07
84,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],100,58,13,,,,
85,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,37,11,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,10,,,,
87,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,9,,,,
88,-,Yellow Claw,DJ Turn It Up,-,24,11,,,,
89,-,Tiësto,Wasted (feat. Matthew Koma),-,67,7,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,7,,,,
91,-,Skrillex & Diplo,Mind (feat. Kai),-,38,5,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),97,17,50,,,,
93,up,Kygo,Stay (feat. Maty Noyes),94,43,24,,,,
94,down,Alan Walker,Sing Me to Sleep,73,16,62,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,57,,,,
96,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,23,41,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,41,4,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,5,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,46,26,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,5,,,,
