Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,14,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,103,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,103,,,,
4,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,1,1,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,96,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,103,,,,
7,up,Marshmello,Alone,9,2,98,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,101,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,5,90,,,,
10,up,Zedd,Clarity (feat. Foxes),12,3,103,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,99,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,103,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,97,,,,
14,-,Alan Walker,Alone,-,2,85,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),16,8,103,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,97,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,91,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),19,10,100,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,102,,,,
20,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,1,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,103,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,99,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,87,,,,
24,up,Alan Walker,Faded,35,2,103,,,,
25,up,Calvin Harris,Blame (feat. John Newman),31,13,90,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,102,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,34,21,97,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,10,92,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,37,9,95,,,,
30,up,Dillon Francis & DJ Snake,Get Low,39,15,81,,,,
31,up,Cash Cash,How to Love (feat. Sofia Reyes),38,12,80,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,26,83,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,41,11,77,,,,
34,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,17,67,,,,
35,-,Martin Garrix & Troye Sivan,There for You,-,15,72,,,,
36,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,71,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,64,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,90,,,,
39,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,77,,,,
40,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,61,,,,
41,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,64,,,,
42,-,The Chainsmokers,#SELFIE,-,38,55,,,,
43,-,"Regard, Troye Sivan & Tate McRae",You,-,1,20,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,53,,,,
45,-,Galantis,No Money,-,20,57,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,50,,,,
47,-,Deorro & Chris Brown,Five More Hours,-,43,52,,,,
48,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,57,,,,
49,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,45,,,,
50,-,Via Vallen,Meraih Bintang,-,24,46,,,,
51,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,42,4,,,,
52,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,44,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
54,down,David Guetta,Titanium (feat. Sia),32,4,103,,,,
55,-,Alan Walker,The Spectre,-,13,49,,,,
56,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,41,,,,
57,-,The Chainsmokers,Paris,-,30,72,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,37,,,,
59,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,61,87,2020-06-07,87,2020-06-07
60,-,Galantis,Runaway (U & I),-,15,60,,,,
61,down,Kygo,Stole the Show (feat. Parson James),25,25,88,,,,
62,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,32,,,,
63,-,Mauve,Just Stay,-,63,1,,,,
64,-,Avicii,The Nights,-,6,14,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,5,5,5,,,,
66,-,DJ Meme,Any Love (feat. DJ Meme Orchestra & Rachel Claudio) [Dr Packer Remix],-,66,1,,,,
67,-,Claudio Cozzolino,U Rock! (Extended Mix),-,67,1,,,,
68,-,Ayma,Sine (Kaan Duzarat Remix),-,68,1,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,45,,,,
70,down,Alan Walker,Sing Me to Sleep,26,16,100,,,,
71,-,AronChupa,I'm an Albatraoz,-,30,19,,,,
72,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,60,1,,,,
73,down,Sigala & Rita Ora,You for Me,45,25,6,,,,
74,-,Rez & Alberto Rettore,All of This (Extended Mix),-,74,1,,,,
75,-,Workout Remix Factory,Without Me (Workout Mix),-,75,1,,,,
76,down,Avicii,Waiting For Love,58,27,74,,,,
77,-,Dipha Barus & CADE,DOWN (VIP Remix),-,77,1,,,,
78,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,50,4,,,,
79,-,Tujamo & Taio Cruz,Booty Bounce,-,79,1,,,,
80,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,80,1,,,,
81,-,Manu Lei,Take My Hand (DM Galaxy Remix) [feat. Noctilucent & Tiffany Wiemken],-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,40,10,92,,,,
83,-,"Siskin, Suzanne Chesterton & Sue McLaren",Beautiful Lie (Extended Mix),-,83,1,,,,
84,-,Gustixa,Reckless,-,62,2,,,,
85,-,2def,Fall Down on Me (Matt Clarke Remix),-,85,1,,,,
86,-,Agung Saputra Rmx,DJ PARGOY SQUID GAME,-,86,1,,,,
87,-,"SABAI, With Løve & Nevve",Falling for You,-,87,1,,,,
88,-,Valante,Rissa,-,88,1,,,,
89,-,Tritonal & Codeko,Superhuman,-,89,1,,,,
90,-,Valante,Funky Socks,-,90,1,,,,
91,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,23,,,,
92,-,Diplo,One By One (feat. Elderbrook & Andhim),-,92,1,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,48,,,,
94,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),100,23,70,,,,
95,up,Zedd & Alessia Cara,Stay,99,20,98,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,17,85,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,32,26,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,31,15,,,,
99,-,Via Vallen,Sayang,-,32,23,,,,
100,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,24,,,,
