Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,29,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,36,,,,
4,up,Rizky Ayuba,Kimi No Toriko,18,4,4,,,,
5,up,DJ Sephora,All Night,16,5,3,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,36,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,36,,,,
8,up,Weird Genius,Sweet Scar (feat. Prince Husein),14,1,14,,,,
9,down,Marshmello & Halsey,Be Kind,6,4,11,50,2020-05-03,29,2020-05-17
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,32,,,,
11,up,Marshmello,Alone,12,2,34,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,36,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,36,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,35,,,,
15,up,Zedd,Clarity (feat. Foxes),25,3,36,,,,
16,up,David Guetta,Titanium (feat. Sia),17,4,36,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,34,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),22,8,36,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,14,35,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,36,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),28,10,33,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,10,36,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),30,7,36,,,,
24,up,Calvin Harris,Summer,24,10,33,,,,
25,up,Calvin Harris,Blame (feat. John Newman),36,13,30,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,5,27,,,,
27,-,Avicii,Waiting For Love,-,27,23,,,,
28,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,29,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),9,5,30,,,,
30,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,17,35,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,27,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),20,5,35,,,,
33,up,DJ Snake & AlunaGeorge,You Know You Like It,39,21,34,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,43,9,32,,,,
35,down,Alan Walker,Sing Me to Sleep,29,16,36,,,,
36,down,Alan Walker,Faded,5,2,36,,,,
37,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,26,,,,
38,-,Kygo,Firestone (feat. Conrad Sewell),-,17,26,,,,
39,down,アヴィーチー,Wake Me Up,27,10,31,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,28,,,,
41,-,Dillon Francis & DJ Snake,Get Low,-,15,23,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,11,27,,,,
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,1,27,,,,
44,up,Kygo,Happy Birthday (feat. John Legend),55,17,9,,,,
45,up,Zedd & Alessia Cara,Stay,99,20,34,,,,
46,-,Weird Genius,Lunatic,-,41,3,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,25,28,,,,
48,-,Weird Genius,DPS,-,6,10,,,,
49,-,Yotto,Daydreaming (Extended Mix),-,49,1,,,,
50,-,The Chainsmokers,Paris,-,30,26,,,,
51,up,Mr Jono & Joni,Los Dol,71,31,2,,,,
52,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,7,,,,
53,-,Yotto,Another Riff for the Good Times (Extended Mix),-,53,1,,,,
54,-,kalia siska & ska 86,Jeritan Hatiku,-,54,1,,,,
55,-,Andrew Bayer,Open End Resource (feat. Alison May) [In My Next Life Mix],-,55,1,,,,
56,-,Alesso,Midnight (feat. Liam Payne),-,8,7,,,,
57,-,Alan Walker,Alone,-,2,26,,,,
58,down,David Guetta,2U (feat. Justin Bieber),40,13,29,,,,
59,-,Pharrell Williams,Happy,-,59,1,,,,
60,-,A la i.,Turn It Up,-,60,1,,,,
61,-,Ravid Venauz,Game Over,-,61,1,,,,
62,-,Subjoi,The Way I Feel,-,62,1,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,22,,,,
64,-,Alan Walker & Sorana,Lost Control,-,30,5,,,,
65,-,TheFatRat,Fly Away (feat. Anjulie),-,65,1,,,,
66,-,Unknown Brain,Say Goodbye (feat. Marvin Divine),-,66,2,,,,
67,-,DJ Opus,Menepi (Mencintai Dalam Sepi) [Versi DJ Remix],-,67,1,,,,
68,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,25,,,,
69,-,Alberto Segador,This is House,-,69,1,,,,
70,-,DOLF & Weird Genius,Dreams (feat. Rochelle),-,33,7,,,,
71,-,Zak Down,Never Growing Up,-,71,1,,,,
72,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Milkwish 4am Extended Mix),-,72,1,,,,
73,-,Dillon Marinez,Give Me Something,-,73,1,,,,
74,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,74,1,,,,
75,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,3,,,,
76,-,The Runway,Black Leather Boots,-,76,1,,,,
77,-,The Runway,Fashion Is Life,-,77,1,,,,
78,-,Topic,Breaking Me (feat. A7S),-,32,2,94,2020-03-01,8,2020-08-16
79,-,Clarx,Bones,-,79,1,,,,
80,-,Dking,Tramp,-,80,1,,,,
81,-,The Runway,Dressed to Party (130 Bpm),-,81,1,,,,
82,-,Philippe Cohen Solal & Ron Trent,Le parfum (Ron Trent Remix),-,82,1,,,,
83,-,Marco Strous,Diva,-,83,1,,,,
84,-,Cash Cash,Hero (feat. Christina Perri),-,1,1,,,,
85,-,Lubelski,Animalistic,-,85,1,,,,
86,-,Tiësto,Grapevine,-,86,1,,,,
87,-,X-Press 2 & Leo Zero,Metrowave,-,87,1,,,,
88,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,88,1,,,,
89,-,X-Press 2,London Xpress,-,89,1,,,,
90,-,Black V Neck,Tarzan,-,90,1,,,,
91,-,BraveLion,Summer Nyght,-,91,1,,,,
92,-,Voost & Jex,To You,-,92,1,,,,
93,-,Mirko Di Florio,About Us,-,93,1,,,,
94,-,Somna & BLÜ EYES,Drawn to You,-,94,1,,,,
95,-,The Midnight,Kick Drums & Red Wine (Dezza Remix),-,95,1,,,,
96,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),98,23,22,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,20,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,24,,,,
99,up,Cash Cash,How to Love (feat. Sofia Reyes),100,12,29,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,27,,,,
