Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,54,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,135,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,134,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,2,123,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,133,,,,
6,up,Marshmello,Alone,7,2,128,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),10,5,120,,,,
8,up,David Guetta,Titanium (feat. Sia),16,4,133,,,,
9,up,Zedd,Clarity (feat. Foxes),14,3,134,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,119,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,129,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,135,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,111,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,125,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),20,5,126,,,,
16,down,Alan Walker,Alone,9,2,114,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,134,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),21,8,134,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,14,128,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,116,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),25,10,130,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),27,7,134,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),28,17,129,,,,
24,up,Calvin Harris,Summer,50,10,124,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,115,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,1,134,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,117,,,,
28,up,Zedd & Alessia Cara,Stay,30,20,129,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,31,21,128,,,,
30,up,David Guetta,2U (feat. Justin Bieber),34,13,104,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,35,9,125,,,,
32,-,Calvin Harris,Blame (feat. John Newman),-,13,120,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,112,,,,
34,up,Cash Cash,How to Love (feat. Sofia Reyes),37,12,108,,,,
35,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,17,97,,,,
36,up,Blasterjaxx & Timmy Trumpet,Narco,71,1,27,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,43,11,103,,,,
38,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,32,106,,,,
39,up,Galantis,Runaway (U & I),69,15,83,,,,
40,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,1,92,87,2020-06-07,87,2020-06-07
41,down,Alan Walker,Faded,5,2,135,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),44,20,92,,,,
43,up,Alan Walker,Sing Me to Sleep,86,16,131,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),67,17,90,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,80,,,,
46,up,The Chainsmokers,#SELFIE,46,38,81,,,,
47,-,Anti Up,Chromatic,-,47,1,,,,
48,down,DJ Snake,A Different Way (feat. Lauv),13,1,7,,,,
49,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,2,,,,
50,-,Dillon Francis & DJ Snake,Get Low,-,15,110,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),98,17,113,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,71,,,,
53,up,Kygo,Stole the Show (feat. Parson James),92,25,115,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,123,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,63,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,90,,,,
57,down,Deorro & Chris Brown,Five More Hours,52,43,74,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,14,101,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,79,,,,
60,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,44,2,,,,
61,-,Sascha Funke,MZ,-,61,1,,,,
62,-,VESK GREEN,Winter.,-,62,1,,,,
63,-,Shawnecy,Bonito,-,63,1,,,,
64,-,Kenshi Kamaro,Lighthouse,-,64,1,,,,
65,-,Vizionn,Listen,-,65,1,,,,
66,-,Off The Meds,Bheka Mina,-,66,1,,,,
67,-,"Futuristic Polar Bears, Cuebrick & Lux",Love on Fire,-,67,1,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,1,17,,,,
69,-,Anti Up,Concentrate,-,69,1,,,,
70,-,Vizionn,Jump,-,70,1,,,,
71,-,"Never Sleeps, Afrojack & Chico Rose",You Got The Love,-,71,1,,,,
72,-,Disco Gurls,I Promise I'll Wait 4 U (Extended Mix) [feat. The Soul Gang],-,72,1,,,,
73,-,Doraemon,Funky Fast Bump,-,73,1,,,,
74,-,Martin Garrix & Troye Sivan,There for You,-,15,102,,,,
75,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,96,,,,
76,-,Calvin Harris,My Way,-,16,84,,,,
77,-,Nari & Steve Tosi,Give Me the Music,-,77,1,,,,
78,-,Minelli,Illusion,-,78,1,,,,
79,-,Vizionn,Let's Jack,-,79,1,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),48,18,80,,,,
81,down,Galantis,No Money,49,20,79,,,,
82,-,Vizionn,Hyperdrive,-,82,1,,,,
83,-,Jay Frog & Slippy Beats,The Nighttrain (Extended Mix),-,83,1,,,,
84,down,Via Vallen,Meraih Bintang,72,24,64,,,,
85,down,David Guetta,Shot Me Down (feat. Skylar Grey),56,25,64,,,,
86,-,Block & Crown,Rise Up,-,86,1,,,,
87,-,Vizionn,Shady Days,-,87,1,,,,
88,down,Cash Cash,Take Me Home (feat. Bebe Rexha),57,26,66,,,,
89,-,DJ City,Space Ballad,-,89,1,,,,
90,-,CAT BOYS,Gypsy Woman (feat. asuka ando),-,90,1,,,,
91,-,D.O.D,All Mine (Extended Mix),-,91,1,,,,
92,down,The Chainsmokers,Paris,85,30,95,,,,
93,-,Rob Dougan,Speed Me Towards Death (Instrumental),-,93,1,,,,
94,-,Virtual Riot,Init,-,94,1,,,,
95,-,David Guetta,Without You (feat. Usher),-,32,95,,,,
96,up,Kygo,Stay (feat. Maty Noyes),96,43,69,,,,
97,down,MAGIC!,Rude (Zedd Extended Remix),58,47,63,,,,
98,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,91,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),95,46,70,,,,
100,down,Alan Walker,The Spectre,59,13,63,,,,
