Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,27,,,,
3,up,Weird Genius,Sweet Scar (feat. Prince Husein),3,1,12,,,,
4,up,Marshmello & Halsey,Be Kind,4,4,9,50,2020-05-03,29,2020-05-17
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,34,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,34,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,34,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,34,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,32,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,34,,,,
11,up,Marshmello,Alone,11,2,32,,,,
12,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,1,34,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,33,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),16,5,28,,,,
15,up,Weird Genius,DPS,56,6,9,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,5,25,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,5,33,,,,
18,down,David Guetta,Titanium (feat. Sia),17,4,34,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,32,,,,
20,down,Alan Walker,Faded,12,2,34,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),23,8,34,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,14,33,,,,
23,-,Rizky Ayuba,Kimi No Toriko,-,4,2,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,6,32,,,,
25,up,Jonas Blue,By Your Side (feat. RAYE),27,10,31,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,34,,,,
27,down,Zedd,Clarity (feat. Foxes),13,3,34,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,10,34,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,32,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,26,,,,
31,up,David Guetta,2U (feat. Justin Bieber),38,13,27,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,39,9,30,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,26,,,,
34,up,Dillon Francis & DJ Snake,Get Low,34,15,22,,,,
35,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,27,,,,
36,up,Zedd & Alessia Cara,Stay,42,20,32,,,,
37,down,Alan Walker,Sing Me to Sleep,36,16,34,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,17,23,,,,
39,down,Alan Walker,Alone,15,2,25,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,35,11,26,,,,
41,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,28,,,,
42,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,25,87,2019-10-20,28,2019-12-08
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,1,25,,,,
44,up,Calvin Harris,Summer,93,10,31,,,,
45,-,CRW,I Feel Love (Total Control Remix),-,45,1,,,,
46,down,Kygo & OneRepublic,Lose Somebody,26,4,7,86,2020-06-07,80,2020-07-05
47,down,アヴィーチー,Wake Me Up,45,10,29,,,,
48,-,Yellow Claw,DJ Turn It Up,-,24,3,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,14,19,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,21,,,,
51,down,Martin Garrix & Troye Sivan,There for You,47,15,22,,,,
52,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,32,24,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),40,17,25,,,,
54,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,54,1,,,,
55,-,Kygo,Happy Birthday (feat. John Legend),-,17,7,,,,
56,-,Mvrtein,Canggu Mint,-,56,1,,,,
57,-,Aire Atlantica & Ameria,Make You Mine,-,57,1,,,,
58,-,DJ Sephora,All Night,-,5,1,,,,
59,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),95,23,20,,,,
60,-,Darius Syrossian,Mustang 74,-,60,1,,,,
61,-,Alastair Lane & Lee Wilson,Harlem Groove,-,61,1,,,,
62,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,62,1,,,,
63,-,Reezer & Antdot,Chemicals,-,63,1,,,,
64,-,Bakermat,Learn to Lose (feat. Alex Clare),-,64,2,,,,
65,-,Alfred Gare & PAX Group,Nong Mari Nong,-,65,1,,,,
66,-,Afro Medusa,Pasilda (The Westborne Garage Mix),-,66,1,,,,
67,-,Simon Field,Sirens (feat. Yasmin Jane),-,67,1,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,4,9,99,2020-04-05,44,2020-04-12
69,-,Don Diablo,Switch,-,69,1,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),73,3,13,97,2020-01-12,7,2020-05-10
71,-,Bakermat,Partystarter,-,71,1,,,,
72,-,Afro Medusa,Pasilda (12 Inch Westway Mix),-,72,1,,,,
73,-,"Marshmello, Halsey & Jacques Lu Cont",Be Kind (Jacques Lu Cont Remix),-,73,1,,,,
74,-,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],-,74,1,,,,
75,-,Darius Syrossian & Hector Couto,Can You Feel It,-,75,1,,,,
76,-,Hayla,Naked,-,76,1,,,,
77,-,Willy William,Ego (Radio Edit),-,77,1,,,,
78,down,DOLF & Weird Genius,Dreams (feat. Rochelle),46,33,6,,,,
79,-,Kabza De Small & DJ Maphorisa,Hello,-,79,1,,,,
80,-,BEAUZ,Count the Hours (feat. Nevve & Kastilione),-,80,1,,,,
81,-,Lisa Shaw,Born to Fly (Joey's Fetish Mix),-,81,1,,,,
82,-,Robin Schulz & Wes,Alane,-,82,1,93,2020-08-16,93,2020-08-16
83,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,83,1,,,,
84,-,Daniel Avery,Drone Logic (Factory Floor / Gabe Gurnsey Remix),-,84,1,,,,
85,-,Trance Wax,Manaya (Extended Mix),-,85,1,,,,
86,-,Supersaver,Keep On Dancing,-,86,1,,,,
87,-,Trance Wax,Northern Sky,-,87,1,,,,
88,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,88,1,,,,
89,-,Spada,Part of Me (Extended Mix),-,89,1,,,,
90,-,KALUMA & Albin Loan,Down,-,90,1,,,,
91,-,Trance Wax,Alone Again,-,91,1,,,,
92,-,Southside Spinners,Luvstruck 2010 (Marco V Revixed),-,92,1,,,,
93,-,Tinlicker,Blackbirds (Extended Mix),-,93,1,,,,
94,-,TV Rock,In the Air (Tristan D Remix) [feat. Rudy],-,94,1,,,,
95,-,Tinlicker,Sleepwalker (Extended Mix),-,53,2,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II (Mio Remix)",-,96,1,,,,
97,-,Ikson,Day Off,-,97,1,,,,
98,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,34,,,,
99,down,The Chainsmokers,Paris,48,30,25,,,,
100,down,David Guetta,Without You (feat. Usher),53,32,20,,,,
