Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,1,5,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,5,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,5,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,5,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,5,,,,
6,-,The Chainsmokers & Kygo,Family (with Kygo),-,3,1,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,3,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,5,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,5,,,,
10,up,Alan Walker,Faded,10,2,5,,,,
11,down,Yellow Claw,Till It Hurts (feat. Ayden),8,3,5,,,,
12,up,Alan Walker,Alone,15,2,5,,,,
13,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,5,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,5,,,,
15,down,Marshmello,Alone,11,2,5,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,5,,,,
17,down,Zedd,Clarity (feat. Foxes),14,3,5,,,,
18,down,David Guetta,Titanium (feat. Sia),16,4,5,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),17,5,5,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,4,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),19,8,5,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,5,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,6,5,,,,
24,down,Jonas Blue,By Your Side (feat. RAYE),21,10,5,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,5,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,5,,,,
27,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,5,,,,
28,up,Alan Walker,Sing Me to Sleep,49,16,5,,,,
29,down,Zedd & Alessia Cara,Stay,26,20,5,,,,
30,down,DJ Snake & AlunaGeorge,You Know You Like It,28,21,5,,,,
31,-,The Chainsmokers,Roses (feat. ROZES),-,5,4,,,,
32,up,David Guetta,2U (feat. Justin Bieber),32,13,4,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,34,9,5,,,,
34,up,Cash Cash,How to Love (feat. Sofia Reyes),35,12,5,,,,
35,down,Calvin Harris,Blame (feat. John Newman),30,13,4,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,5,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,17,5,,,,
38,up,Regard,Ride It,62,7,3,57,2019-10-06,13,2019-11-10
39,down,DJ Snake & Lil Jon,Turn Down for What,38,11,5,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,5,,,,
41,down,Avicii,Waiting For Love,27,27,3,,,,
42,up,The Chainsmokers,Paris,54,30,5,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,5,,,,
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,5,,,,
45,down,Galantis,Runaway (U & I),42,15,5,,,,
46,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,2,67,2019-11-03,67,2019-11-03
47,down,Cheat Codes,No Promises (feat. Demi Lovato),43,20,3,,,,
48,down,Calvin Harris,My Way,44,16,4,,,,
49,down,Calvin Harris,Summer,33,10,4,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,2,,,,
51,up,David Guetta,Without You (feat. Usher),58,32,5,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,5,,,,
53,-,Janji,Heroes Tonight (feat. Johnning),-,53,1,,,,
54,-,Cartoon,On & On (feat. Daniel Levi),-,36,1,,,,
55,-,Otto Knows,Million Voices,-,55,1,,,,
56,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,56,1,,,,
57,down,Dipha Barus & Monica Karina,You Move Me,29,29,2,,,,
58,-,Vicetone,Waiting (feat. Daisy Guttridge),-,58,1,,,,
59,-,N'to,Utopia,-,59,1,,,,
60,-,Jaydee,Plastic Dreams (Mr YT Remix),-,60,1,,,,
61,-,SUPER JUNIOR,No Other,-,51,1,,,,
62,-,Artfaq,Telephone Days,-,62,1,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,63,1,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),73,17,4,,,,
65,-,Hostesaft,Elrow,-,65,1,,,,
66,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,56,1,,,,
67,-,Havana,I Lost You (feat. Yaar),-,67,1,,,,
68,-,Kygo,Happy Birthday (feat. John Legend),-,17,1,,,,
69,-,Ballroom,Remember Me,-,69,1,,,,
70,-,CORE.i,Cherub (Extended Edit),-,70,1,,,,
71,down,Deorro & Chris Brown,Five More Hours,51,43,5,,,,
72,-,Tom Trago,Use Me Again (Carl Craig Rework),-,72,1,,,,
73,-,Retrovision,We Like to Party,-,73,1,,,,
74,-,Willy Da House,Elrow,-,74,1,,,,
75,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,75,1,,,,
76,-,Debris & Jonth,Game Time,-,76,1,,,,
77,-,Midnight Runners,Ilham (Gospel Mix),-,77,1,,,,
78,-,Midnight Runners,Damba Di Dada,-,78,1,,,,
79,-,C.O.T.,Let It Go (Mark Knight Extended Edit),-,79,1,,,,
80,-,Oomloud,Body Pop,-,80,1,,,,
81,-,Matisse & Sadko,Takeoff,-,81,1,,,,
82,-,Max Freegrant,Runaway (Enrico Sangiuliano Voum Remix),-,82,1,,,,
83,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Asgodom (Red Axes Edit),-,83,1,,,,
84,-,Andromeda Orchestra,Don't Stop (Ray Mang Special Extended Mix),-,84,1,,,,
85,-,Orbion,The Symphony of My Hope,-,85,1,,,,
86,-,Psychotropic,Hypnosis (Hifi Sean Mix),-,86,1,,,,
87,-,Midnight Runners,Mandarin Night,-,87,1,,,,
88,-,Phillipi & Rodrigo,Paciencia (DEEWEEDUB),-,88,1,,,,
89,-,Alma & Mater,Forever Never (feat. Mr Ties) [House of Ties Vocal Recovery Dub],-,89,1,,,,
90,-,Gerd,Slam Jam,-,90,1,,,,
91,down,Galantis,No Money,47,20,5,,,,
92,-,Calderone Inc.,Maximum Power (Mike Nero Radio Mix),-,92,1,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),46,18,5,,,,
94,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,5,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,8,5,,,,
96,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,20,4,,,,
97,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),98,23,5,,,,
98,down,Kygo,Stole the Show (feat. Parson James),78,25,5,,,,
99,down,Via Vallen,Meraih Bintang,55,24,5,,,,
100,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,3,,,,
