Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto,The Business,-,1,4,52,2021-01-03,18,2021-04-04
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,70,,,,
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,1,30,87,2020-06-07,87,2020-06-07
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,70,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,70,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,66,,,,
7,up,Marshmello,Alone,7,2,66,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,70,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,68,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,62,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,70,,,,
12,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,69,,,,
13,down,Zedd,Clarity (feat. Foxes),12,3,70,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,59,,,,
15,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,61,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,5,68,,,,
17,-,アヴィーチー,Wake Me Up,-,10,60,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,64,,,,
19,up,Alan Walker,Alone,19,2,56,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),17,8,70,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,69,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),20,10,67,,,,
23,up,Calvin Harris,Summer,29,10,65,,,,
24,-,Yellow Claw,DJ Turn It Up,-,24,15,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,70,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,69,,,,
27,-,"Joel Corry, RAYE & David Guetta",BED,-,27,1,90,2021-04-04,42,2021-04-18
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,68,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,13,60,,,,
30,down,Zedd & Alessia Cara,Stay,26,20,66,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,66,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,60,,,,
33,down,David Guetta,2U (feat. Justin Bieber),30,13,50,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,31,9,63,,,,
35,down,Dillon Francis & DJ Snake,Get Low,33,15,50,,,,
36,down,Cash Cash,How to Love (feat. Sofia Reyes),34,12,55,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,54,11,53,,,,
38,down,GOT7,Encore,1,1,3,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),32,17,54,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,14,44,,,,
41,down,Kygo,Stole the Show (feat. Parson James),35,25,57,,,,
42,up,David Guetta,Without You (feat. Usher),71,32,46,,,,
43,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],67,32,51,,,,
44,down,Galantis,Runaway (U & I),37,15,39,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),41,20,38,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),38,17,41,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,35,,,,
48,down,Alan Walker,Sorry (feat. ISÁK),46,1,6,,,,
49,-,Marshmello & Halsey,Be Kind,-,4,27,50,2020-05-03,29,2020-05-17
50,down,The Chainsmokers,#SELFIE,44,38,34,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),45,18,33,,,,
52,down,Galantis,No Money,47,20,36,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,19,28,,,,
54,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,36,,,,
55,down,Deorro & Chris Brown,Five More Hours,52,43,34,,,,
56,-,Lek Dahlan,Spongebob Ripped Pants Koplo,-,56,1,,,,
57,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,57,1,,,,
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,25,29,,,,
59,up,Cash Cash,Take Me Home (feat. Bebe Rexha),60,26,31,,,,
60,up,MAGIC!,Rude (Zedd Extended Remix),61,47,31,,,,
61,-,Topic,Breaking Me (feat. A7S),-,32,14,94,2020-03-01,8,2020-08-16
62,up,Alan Walker,The Spectre,62,13,32,,,,
63,down,Alan Walker,Sing Me to Sleep,55,16,67,,,,
64,up,Marshmello,Silence (feat. Khalid),64,25,25,,,,
65,down,Alan Walker,Faded,11,2,70,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,24,27,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,6,62,,,,
68,down,Weird Genius,Sweet Scar (feat. Prince Husein),65,1,36,,,,
69,-,Serhat Durmus,La Câlin,-,69,1,,,,
70,-,BForce,Together Stronger Better,-,70,1,,,,
71,-,Teddy Lee,Making a lover (Bahasa Indonesia),-,71,1,,,,
72,-,Dj DawSha,La Câlin,-,72,1,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,56,,,,
74,-,Daktari & Iorie,Funk With Us (Moodmachine Remix),-,74,1,,,,
75,-,DJ Kantik,Our Streets,-,75,1,,,,
76,-,Timelock & Red Sun,The Change,-,76,1,,,,
77,-,Cajmere,Percolator (Jamie Jones Vault Mix),-,77,1,,,,
78,-,Timelock & High Jacked,Beyond,-,78,1,,,,
79,-,Kyper,Tic Tac Toe,-,79,1,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,82,1,26,,,,
81,up,Steve Aoki & Louis Tomlinson,Just Hold On,96,27,21,,,,
82,up,Clean Bandit,Tears (feat. Louisa Johnson),97,28,13,,,,
83,up,Via Vallen,Sayang,98,32,15,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,14,,,,
85,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],99,58,18,,,,
86,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],95,26,56,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,45,,,,
88,up,Avicii,Waiting For Love,93,27,51,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,47,24,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,38,,,,
91,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,46,30,,,,
92,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,37,16,,,,
93,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,13,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),36,5,44,,,,
95,down,Kygo,Stay (feat. Maty Noyes),50,43,29,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,28,14,,,,
97,-,Tiësto,Wasted (feat. Matthew Koma),-,67,9,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,37,6,,,,
99,-,Skrillex & Diplo,Mind (feat. Kai),-,38,6,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,7,,,,
