Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,10,1,43,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,153,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,154,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,133,,,,
6,up,Alan Walker,Faded,63,2,154,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,142,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,150,,,,
9,down,Marshmello,Alone,8,2,147,,,,
10,up,David Guetta,Titanium (feat. Sia),12,4,152,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,139,,,,
12,up,Zedd,Clarity (feat. Foxes),13,3,153,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,138,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,5,145,,,,
15,up,Alan Walker,Alone,35,2,133,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,142,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,154,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,147,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,135,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),28,10,148,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),23,7,153,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,153,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,148,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,148,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,151,,,,
26,up,Zedd & Alessia Cara,Stay,29,20,148,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,142,,,,
28,up,Calvin Harris,Summer,95,10,143,,,,
29,up,David Guetta,2U (feat. Justin Bieber),31,13,119,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,36,9,144,,,,
31,up,Dillon Francis & DJ Snake,Get Low,38,15,129,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],37,26,131,,,,
33,up,Cash Cash,How to Love (feat. Sofia Reyes),40,12,127,,,,
34,up,Kygo,Stole the Show (feat. Parson James),78,25,130,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,128,,,,
36,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,17,114,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,106,,,,
38,up,Martin Garrix & Troye Sivan,There for You,43,15,121,,,,
39,up,David Guetta,Without You (feat. Usher),52,32,113,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,32,125,,,,
41,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,110,,,,
42,up,Alan Walker,Sing Me to Sleep,94,16,150,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),18,8,153,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,98,,,,
45,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,134,,,,
46,-,The Chainsmokers,#SELFIE,-,38,99,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,108,,,,
48,down,Calvin Harris,Blame (feat. John Newman),32,13,139,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,134,,,,
50,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],98,1,111,87,2020-06-07,87,2020-06-07
51,-,William Black & Rory,Drown the Sky,-,51,2,,,,
52,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,2,2,,,,
53,down,DC Musik & Denny Caknan,Klebus,25,19,4,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,41,11,120,,,,
55,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,55,2,,,,
56,-,M-22 & Ella Henderson,Heartstrings,-,56,1,,,,
57,-,Stefan Rio,Feelings for You (Extended Mix),-,57,1,,,,
58,-,Ifan Suady,Alosi Ripolo Dua (feat. Putri Reski) [new version Ifan Suady x Putri Reski (Lagu Bugis) Eletronic],-,58,1,,,,
59,-,Block & Crown & Martina Budde,If I Can't Have You (feat. Nadja Cooper),-,59,1,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,60,1,,,,
61,-,KSHMR & Tungevaag,Close Your Eyes,-,6,4,,,,
62,-,Louis The Child,Waiting To Feel Like This,-,62,1,,,,
63,-,Aurosonic & Frainbreeze,Tell Me Anything,-,63,1,,,,
64,-,Ikson,Okay,-,64,1,,,,
65,-,Alice DJ,Better off Alone (DJ Jam X & De Leon's Dumonde Rmx),-,65,1,,,,
66,-,陳慶,阿衣莫,-,66,1,,,,
67,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,14,120,,,,
68,-,Kygo,Stay (feat. Maty Noyes),-,43,85,,,,
69,up,Galantis,Runaway (U & I),99,15,100,,,,
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,95,,,,
71,-,Joystick,Back to the Music,-,71,1,,,,
72,-,Read the News,Diva,-,72,1,,,,
73,-,James Hype,Ferrari (Oliver Heldens Remix),-,73,1,,,,
74,-,Akcent & Olivia Addams,Heart Attack,-,74,1,,,,
75,-,COEO,I Can Never Be Yours,-,75,1,,,,
76,-,Calvin Harris,My Way,-,16,102,,,,
77,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,83,,,,
78,-,"Artento Divini, Davey Asprey & A.D.D.A.",Divos (Extended Mix),-,78,1,,,,
79,-,Zone7,Milkshake,-,79,1,,,,
80,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,146,,,,
81,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli),-,81,1,,,,
82,-,Gionist & Turgi,Fractals,-,82,1,,,,
83,-,Gionist & Turgi,Soy Ilusión,-,83,1,,,,
84,-,"Esteban Lopez, John A., Nina Flowers",Sex & Money,-,84,1,,,,
85,-,Yves Deruyter,Born Slippy,-,85,1,,,,
86,-,Svenson & Gielen & Gielen,Twisted,-,86,1,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),68,17,127,,,,
88,-,Cherry Laine,Catch The Cat (House Mix),-,88,1,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,47,76,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,89,,,,
91,-,Via Vallen,Meraih Bintang,-,24,80,,,,
92,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,97,,,,
93,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,101,,,,
94,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],21,20,112,,,,
95,up,Avicii,Waiting For Love,96,27,110,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,82,,,,
97,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,84,,,,
98,-,MAGIC!,Rude (Zedd Extended Remix),-,47,81,,,,
99,-,Galantis,No Money,-,20,94,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,72,,,,
