Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,11,1,3,,,,
2,up,Knocked Loose,You Won't Go Before You're Supposed To,15,2,3,,,,
3,down,LINKIN PARK,Meteora (Deluxe Version),2,1,218,,,,
4,down,LINKIN PARK,Hybrid Theory (Deluxe Version),1,1,138,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,70,,,,
6,up,Queen,The Platinum Collection,7,1,235,42,2019-10-06,38,2019-10-20
7,up,My Chemical Romance,Three Cheers for Sweet Revenge,12,2,220,,,,
8,down,Pearl Jam,Dark Matter,3,1,5,,,,
9,-,Pink Floyd,Wish You Were Here,-,9,92,,,,
10,-,Rage Against the Machine,Rage Against the Machine,-,4,92,,,,
11,up,LINKIN PARK,Papercuts,13,1,5,,,,
12,-,Neil Young,After the Gold Rush,-,12,1,,,,
13,down,Metallica,Metallica (Remastered),9,7,14,,,,
14,down,The Beatles,Let It Be (Super Deluxe),5,5,16,,,,
15,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),14,2,177,,,,
16,down,LINKIN PARK,One More Light,10,3,177,,,,
17,-,Marty Friedman,Drama,-,17,1,,,,
18,down,Maroon 5,Songs About Jane,16,1,143,,,,
19,-,Eagles,Hotel California,-,19,54,,,,
20,up,Journey,Greatest Hits,35,3,195,61,2019-10-27,61,2019-10-27
21,-,AC/DC,Back In Black,-,11,137,,,,
22,-,blink-182,Greatest Hits,-,14,38,,,,
23,up,Weezer,Weezer,24,4,48,,,,
24,-,Mark Knopfler,One Deep River,-,7,5,,,,
25,down,Guns N' Roses,Appetite for Destruction,8,1,149,,,,
26,up,The Beatles,Abbey Road (2019 Mix),30,1,152,35,2019-10-06,35,2019-10-06
27,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),82,6,97,,,,
28,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,23,57,,,,
29,down,Samuel Kim,Demon Slayer: Epic Collection Vol.3 (Cover),17,17,3,,,,
30,-,Kerry King,From Hell I Rise,-,30,1,,,,
31,-,Sebastian Bach,Child Within The Man,-,31,1,,,,
32,-,Tears for Fears,Songs from the Big Chair,-,13,59,,,,
33,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),33,4,31,,,,
34,-,Arch Enemy,Deceivers,-,9,9,,,,
35,up,Bloom,Maybe In Another Life,42,1,10,,,,
36,up,RADWIMPS,Zettaizetsumei,78,36,3,,,,
37,down,Coldplay,Viva La Vida (Prospekt's March Edition),29,1,57,,,,
38,up,Metallica,Ride the Lightning (Deluxe / Remastered),38,9,96,,,,
39,-,MY FIRST STORY,The Crown,-,39,1,,,,
40,up,Slipknot,Iowa (Deluxe),79,13,18,,,,
41,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,41,8,,,,
42,up,Daisy Jones & The Six,AURORA,62,3,32,,,,
43,down,Radiohead,OK Computer,22,5,47,,,,
44,up,Metallica,Master of Puppets (Deluxe Box Set),69,7,79,,,,
45,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,45,1,,,,
46,up,Slipknot,Slipknot (Deluxe Version),66,41,16,,,,
47,down,Machine Head,Bloodstone & Diamonds,26,26,10,,,,
48,down,Fleetwood Mac,Rumours,20,2,141,,,,
49,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,45,10,101,,,,
50,up,Avril Lavigne,Let Go (20th Anniversary Edition),58,1,97,,,,
51,-,Slipknot,Vol. 3 The Subliminal Verses,-,22,17,,,,
52,-,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,-,52,3,,,,
53,down,万能青年旅店,冀西南林路行,19,1,63,,,,
54,-,Mazzy Star,So Tonight That I Might See,-,34,4,,,,
55,up,Bad Omens,THE DEATH OF PEACE OF MIND,94,3,72,,,,
56,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),28,25,49,,,,
57,-,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,-,8,9,,,,
58,-,The Beatles,1 (2015 Version),-,1,124,10,2019-10-06,10,2019-10-06
59,down,Hujan,Jika Sempat,25,25,2,,,,
60,-,SPYAIR,オレンジ,-,13,7,,,,
61,-,The Beatles,The Beatles (The White Album),-,3,110,,,,
62,-,U2,The Joshua Tree,-,1,148,,,,
63,-,Torture,"4 - ""Enduring Freedom""",-,63,1,,,,
64,-,The Rolling Stones,Exile On Main St.,-,64,2,,,,
65,down,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,34,34,3,,,,
66,-,優里,響,-,6,19,,,,
67,-,TesseracT,War Of Being,-,32,3,,,,
68,-,the pillows,Fool on the planet,-,68,1,,,,
69,-,伍佰,愛你伍佰年: 3,-,38,10,,,,
70,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),18,6,7,,,,
71,-,The Rolling Stones,Hot Rocks 1964-1971,-,30,11,,,,
72,-,As I Lay Dying,Shaped by Fire,-,14,8,,,,
73,up,Pearl Jam,Ten,87,16,33,,,,
74,-,Men At Work,Business As Usual,-,61,3,,,,
75,-,Slaves,To Better Days,-,44,4,,,,
76,-,Rage Against the Machine,Renegades,-,29,3,,,,
77,-,Bon Jovi,New Jersey,-,77,2,,,,
78,up,Def Leppard,Hysteria,96,30,39,,,,
79,-,Shiny Toy Guns,Season of Poison (Bonus Track Version),-,79,1,,,,
80,down,Eagles,Hell Freezes Over (Remaster 2018),36,3,204,,,,
81,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,26,27,,,,
82,down,Pink Floyd,The Wall,41,3,194,,,,
83,up,Camping,Never Been Camping,89,23,4,,,,
84,-,Limp Bizkit,Significant Other,-,53,6,,,,
85,down,ONE OK ROCK,Luxury Disease (Japanese Version),46,1,85,,,,
86,down,FireHouse,Playlist: The Very Best of Firehouse,59,37,12,,,,
87,-,Duster,Together,-,35,4,,,,
88,down,Dire Straits,Brothers In Arms (Remastered 1996),55,15,88,,,,
89,-,May,Hakikat Special Edition,-,89,1,,,,
90,-,Plini,Mirage - EP,-,69,2,,,,
91,-,A Skylit Drive,Rise (Deluxe Version),-,43,3,,,,
92,-,Immolation,Atonement,-,92,2,,,,
93,-,RADWIMPS,Human Bloom,-,25,3,,,,
94,down,blink-182,ONE MORE TIME...,27,1,35,,,,
95,-,The Cranberries,No Need To Argue (Remastered 2020),-,31,12,,,,
96,down,Metallica,72 Seasons,23,1,57,,,,
97,down,Bon Jovi,Slippery When Wet,91,11,46,,,,
98,-,Pu Shu,我去2000年,-,64,2,,,,
99,-,Måneskin,RUSH!,-,1,69,,,,
100,-,Evanescence,Anywhere but Home (Live),-,100,1,,,,
