Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),4,1,154,35,2019-10-06,35,2019-10-06
3,up,Radiohead,OK Computer,9,3,49,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,72,,,,
5,down,Fleetwood Mac,Rumours,1,1,143,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),6,1,220,,,,
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,140,,,,
8,up,Queen,The Platinum Collection,11,1,237,42,2019-10-06,38,2019-10-20
9,up,Sleep Token,Take Me Back To Eden,12,1,57,,,,
10,up,Guns N' Roses,Appetite for Destruction,13,1,151,,,,
11,up,Metallica,Metallica (Remastered),19,7,16,,,,
12,up,Avenged Sevenfold,Avenged Sevenfold,64,12,163,,,,
13,up,Kings of Leon,Can We Please Have Fun,17,1,5,,,,
14,up,My Chemical Romance,Three Cheers for Sweet Revenge,45,2,222,,,,
15,-,椎名林檎,放生会,-,15,1,,,,
16,up,AC/DC,Back In Black,32,11,139,,,,
17,up,Rage Against the Machine,Rage Against the Machine,54,4,94,,,,
18,-,blink-182,ONE MORE TIME...,-,1,36,,,,
19,down,U2,The Joshua Tree,5,1,150,,,,
20,down,Eagles,Hotel California,15,15,56,,,,
21,down,Marty Friedman,Drama,18,17,3,,,,
22,up,Metallica,72 Seasons,28,1,59,,,,
23,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),46,6,99,,,,
24,-,TOOL,Fear Inoculum,-,11,47,9,2019-10-06,9,2019-10-06
25,up,Maroon 5,Songs About Jane,62,1,145,,,,
26,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,153,72,2020-10-25,4,2020-11-08
27,up,Tears for Fears,Songs from the Big Chair,55,13,61,,,,
28,down,Black Veil Brides,The Phantom Tomorrow,21,3,22,,,,
29,up,Måneskin,RUSH!,66,1,71,,,,
30,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,4,32,,,,
31,up,Lenny Kravitz,Blue Electric Light,53,31,2,,,,
32,down,Pearl Jam,Dark Matter,14,1,7,,,,
33,up,LINKIN PARK,Papercuts,37,1,7,,,,
34,up,Journey,Greatest Hits,34,3,197,61,2019-10-27,61,2019-10-27
35,up,Avril Lavigne,Let Go (20th Anniversary Edition),82,1,99,,,,
36,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],16,16,59,,,,
37,-,Crowded House,Gravity Stairs,-,37,1,,,,
38,up,Pink Floyd,The Wall,58,3,196,,,,
39,up,Rotting Christ,Pro Xristou,52,39,2,,,,
40,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,40,1,,,,
41,up,LINKIN PARK,LIVING THINGS,100,7,114,,,,
42,down,The Beatles,Revolver (2022 Mix),7,4,28,,,,
43,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,43,2,,,,
44,up,John Mayer,Continuum,44,9,90,,,,
45,-,Hujan,Jika Sempat,-,25,3,,,,
46,-,優里,壱,-,1,94,,,,
47,up,U2,Achtung Baby,95,12,25,,,,
48,down,Pink Floyd,Wish You Were Here,41,9,94,,,,
49,down,Bon Jovi,Slippery When Wet,31,11,48,,,,
50,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),29,2,179,,,,
51,down,LINKIN PARK,One More Light,20,3,179,,,,
52,-,Sleep Token,Sundowning,-,18,8,,,,
53,-,Eagles,Hell Freezes Over (Remaster 2018),-,3,205,,,,
54,down,Coldplay,Viva La Vida (Prospekt's March Edition),23,1,59,,,,
55,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,9,97,,,,
56,down,Jack Johnson,In Between Dreams (Bonus Track Version),47,21,75,,,,
57,-,Sleep Token,This Place Will Become Your Tomb,-,56,8,,,,
58,-,wave to earth,Wave 0.01 - EP,-,23,24,,,,
59,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,59,1,,,,
60,-,ONE OK ROCK,Eye of the Storm,-,2,118,95,2019-11-10,95,2019-11-10
61,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,22,10,103,,,,
62,-,Motifs,remember a stranger,-,4,8,,,,
63,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),51,15,106,,,,
64,-,James,Yummy / Pudding,-,64,1,,,,
65,up,ONE OK ROCK,Luxury Disease (Japanese Version),89,1,87,,,,
66,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,72,,,,
67,-,Rachie,Summer Blooms Without You,-,61,2,,,,
68,-,Avenged Sevenfold,Nightmare,-,4,104,,,,
69,-,Mayday,神的孩子都在跳舞,-,7,53,,,,
70,down,万能青年旅店,冀西南林路行,25,1,65,,,,
71,-,The Beatles,1 (2015 Version),-,1,125,10,2019-10-06,10,2019-10-06
72,up,Black Sabbath,Paranoid,84,31,12,89,2019-11-03,89,2019-11-03
73,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,1,68,,,,
74,-,Foo Fighters,The Colour And The Shape,-,63,2,,,,
75,-,Ghost,Phantomime - EP,-,3,5,,,,
76,-,Depeche Mode,Violator (Deluxe),-,21,12,,,,
77,down,The Beach Boys,Pet Sounds,39,25,17,85,2020-01-05,85,2020-01-05
78,-,The Smashing Pumpkins,Siamese Dream,-,10,40,,,,
79,-,Secondhand Serenade,A Twist in My Story,-,27,11,,,,
80,down,U2,Songs of Innocence,43,15,10,,,,
81,-,GALNERYUS,RESURRECTION,-,81,1,,,,
82,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,82,2,,,,
83,-,Animals As Leaders,The Madness Of Many,-,83,1,,,,
84,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,84,2,,,,
85,-,SawanoHiroyuki[nZk],LEveL - EP,-,44,5,,,,
86,down,Metallica,Master of Puppets (Deluxe Box Set),42,7,81,,,,
87,-,Kikagaku Moyo,Masana Temples,-,87,1,,,,
88,-,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,-,88,1,,,,
89,-,Kreator,Hordes Of Chaos (Remastered),-,89,1,,,,
90,-,Destroy Boys,"Open Mouth, Open Heart",-,90,1,,,,
91,down,Bring Me the Horizon,That's the Spirit,36,4,177,,,,
92,down,Sting & The Police,The Very Best of Sting & The Police,67,16,74,,,,
93,-,Eve,Smile,-,13,18,,,,
94,-,ICE NINE KILLS,The Silver Scream (FINAL CUT),-,37,6,,,,
95,down,Avenged Sevenfold,City of Evil,93,12,85,,,,
96,-,PVRIS,EVERGREEN,-,22,7,,,,
97,-,Sepultura,Arise (Remastered),-,97,1,,,,
98,-,RADWIMPS,Weathering with You,-,1,141,,,,
99,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),30,18,30,,,,
100,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,4,11,,,,
