Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,63,,,,
2,up,Ana Moura,Lá Vai Ela,2,1,11,,,,
3,up,Carolina Deslandes,A Vida Toda,4,2,219,,,,
4,down,Badoxa,Controla,3,2,219,,,,
5,up,Sara Correia,Chelas,6,1,26,,,,
6,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,88,,,,
7,up,Mariza,Melhor de Mim,7,2,219,,,,
8,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),16,3,13,,,,
9,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,8,3,33,,,,
10,up,Calema,Vai a Origem,13,5,81,,,,
11,down,António Zambujo,Pica do 7,10,5,219,,,,
12,down,Chelsea Dinorath,Sodadi,11,4,68,,,,
13,down,Sara Correia,Liberdade,12,1,14,,,,
14,up,Wizkid,Ololufe (feat. Wande Coal),14,11,4,,,,
15,up,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",20,4,5,,,,
16,up,Zara G,50/50 (feat. Giovanni),26,7,185,,,,
17,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),21,9,87,,,,
18,down,Chelsea Dinorath & Edgar Domingos,Traços,9,3,42,,,,
19,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),18,16,73,,,,
20,down,Manu Chao,Me Gustas Tu,15,3,176,,,,
21,down,Wizkid,IDK (feat. Zlatan),19,12,4,,,,
22,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),17,5,21,,,,
23,up,Omah Lay,reason,25,3,25,,,,
24,down,Badoxa,Eu Não Danço Contigo,22,8,60,,,,
25,up,Dj Black Spygo,Me Cansei (feat. Soarito),32,12,161,,,,
26,up,Edgar Domingos,Perto de Mim,30,3,205,,,,
27,up,Luan Santana,Tudo Que Você Quiser,69,27,52,,,,
28,down,Rui Orlando,Me Leva Contigo,27,5,214,,,,
29,up,Carolina Deslandes,Adeus Amor Adeus,34,18,166,,,,
30,up,Rui Orlando,Prometo (Bonus Track),40,22,184,,,,
31,up,Chelsea Dinorath,Weya,33,5,42,,,,
32,up,Badoxa,Me Toca,48,20,167,,,,
33,up,Badoxa,Demónio da Tarraxinha,35,16,195,,,,
34,down,Chelsea Dinorath & Lurhany,Ntima,23,8,42,,,,
35,up,Landrick,Jeito Dela,44,2,156,,,,
36,down,Deejay Telio,Que Safoda,29,20,107,,,,
37,down,Ayra Starr,Rhythm & Blues,31,26,18,,,,
38,up,Soraia Ramos,Agora Penso por Mim,42,38,79,,,,
39,down,MC Livinho,Fazer Falta,24,5,119,,,,
40,down,Mariza,Quem Me Dera,28,3,219,,,,
41,up,Chelsea Dinorath,Gerir,41,10,42,,,,
42,up,Yasmine,Esquece o Mundo,51,19,205,,,,
43,up,Badoxa,Eu Sei,45,9,203,,,,
44,down,Edmázia Mayembe,Segredo,43,1,102,,,,
45,up,Trx Music,Deixa Só (feat. Young Family),68,28,86,,,,
46,up,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),72,16,13,,,,
47,down,António Zambujo,Zorro,38,26,70,,,,
48,up,"Tz da Coronel, meLLo & Cupula",Sonho,70,10,13,,,,
49,up,Yasmine,Sinto Falta,60,34,125,,,,
50,up,Edgar Domingos,Senhor Incrível,53,1,219,,,,
51,up,Edgar Domingos,Dá Valor,58,18,214,,,,
52,up,AV,Confession,63,14,50,,,,
53,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),79,21,94,,,,
54,up,Yasmine,Doce Atração,71,1,92,,,,
55,up,Edgar Domingos,Já Não Te Conheço,95,6,212,,,,
56,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,1,171,,,,
57,down,Sara Correia,Quero É Viver,46,2,97,,,,
58,up,Badoxa,Minha Mulher,82,9,174,,,,
59,up,Edgar Domingos,Toca no Meu,65,15,217,,,,
60,up,Yasmine,Perfume (feat. Badoxa),78,24,147,,,,
61,down,Edgar Domingos,Sucucu,55,3,134,,,,
62,down,Ana Moura,Desfado,36,18,145,,,,
63,up,Soarito,Canastrar,99,7,178,,,,
64,up,Trx Music,Mulher Mata (feat. Nerú Americano),77,47,50,,,,
65,down,A garota não,Dilúvio,39,4,34,,,,
66,down,Chelsea Dinorath,Unfollow,59,17,33,,,,
67,down,Deejay Telio,Molexado (feat. Deedz B),47,15,171,,,,
68,down,Deejay Telio & Deedz B,Esfrega Esfrega,50,9,216,,,,
69,down,Yasmine,Quem É ?,54,2,111,,,,
70,up,Omah Lay,i’m a mess,74,8,56,,,,
71,down,Djodje,A Fila Anda (feat. Jimmy P),66,1,111,,,,
72,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,75,17,75,,,,
73,down,Ana Moura,Mázia,37,3,62,,,,
74,-,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",-,8,11,,,,
75,-,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,-,9,11,,,,
76,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,49,40,90,,,,
77,up,Jorge Palma,A Gente Vai Continuar,98,32,60,,,,
78,-,António Zambujo,Lambreta,-,60,39,,,,
79,-,Edgar Domingos,Desmonta,-,79,1,,,,
80,down,António Zambujo,Lote B,57,1,140,,,,
81,down,Fireboy DML,Bandana,52,15,77,,,,
82,down,Sara Tavares,Coisas Bunitas,62,1,16,,,,
83,-,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,-,2,2,,,,
84,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,55,11,,,,
85,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,130,,,,
86,-,Carolina Deslandes,Não Me Deixes (feat. Maro),-,86,1,,,,
87,-,Ana Castela,Boiadeira,-,38,28,,,,
88,-,Paulo Flores,Kunanga de Amor,-,59,11,,,,
89,down,Blaya,Faz Gostoso,83,3,204,,,,
90,up,Chelsea Dinorath,Unfollow,94,4,49,,,,
91,down,Chelsea Dinorath,Fall,64,10,6,,,,
92,down,Wizkid,Energy,81,37,4,,,,
93,down,Wizkid,Diamonds,91,36,4,,,,
94,down,Ana Moura,Dia De Folga,67,25,118,,,,
95,up,Yasmine,Veron Leba,96,59,26,,,,
96,-,Mc Jacaré & DJ TK,Vento Forte,-,3,74,,,,
97,-,Yola Semedo,Lá No Fundo,-,58,14,,,,
98,-,Yasmine,Tayanna,-,24,79,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,147,,,,
100,-,Dino d'Santiago,Como Seria,-,3,204,,,,
