Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,365,2,1,11,,,,
2,up,Omah Lay,soso,3,1,68,,,,
3,down,Edgar Domingos,Ferida,1,1,3,,,,
4,up,Badoxa,Controla,4,2,224,,,,
5,up,Carolina Deslandes,A Vida Toda,5,2,224,,,,
6,up,Mariza,Melhor de Mim,8,2,224,,,,
7,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),9,1,93,,,,
8,up,Badoxa,Eu Não Danço Contigo,13,8,65,,,,
9,up,António Zambujo,Pica do 7,10,5,224,,,,
10,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,38,,,,
11,up,Zara G,50/50 (feat. Giovanni),11,7,190,,,,
12,up,Calema,Vai a Origem,12,5,86,,,,
13,up,Chelsea Dinorath,Sodadi,14,4,73,,,,
14,up,Manu Chao,Me Gustas Tu,17,3,181,,,,
15,up,MC Livinho,Fazer Falta,15,5,124,,,,
16,up,Chelsea Dinorath & Edgar Domingos,Traços,16,3,47,,,,
17,down,Ana Moura,Lá Vai Ela,7,1,16,,,,
18,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),18,9,92,,,,
19,up,Edgar Domingos,Perto de Mim,20,3,210,,,,
20,up,Badoxa,Me Toca,25,20,172,,,,
21,up,Omah Lay,reason,22,3,30,,,,
22,down,Sara Correia,Chelas,19,1,31,,,,
23,up,Rui Orlando,Me Leva Contigo,23,5,219,,,,
24,up,Badoxa,Demónio da Tarraxinha,29,16,200,,,,
25,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),21,16,78,,,,
26,up,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),27,26,2,,,,
27,up,Mariza,Quem Me Dera,33,3,224,,,,
28,up,Deejay Telio & Deedz B,Esfrega Esfrega,39,9,221,,,,
29,down,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,166,,,,
30,up,Deejay Telio,Molexado (feat. Deedz B),52,27,176,,,,
31,up,Deejay Telio,Que Safoda,35,23,112,,,,
32,down,Edgar Domingos,Dá Valor,30,18,219,,,,
33,up,Edmázia Mayembe,Segredo,41,1,107,,,,
34,up,Landrick,Jeito Dela,38,2,161,,,,
35,down,Edgar Domingos,Senhor Incrível,26,1,224,,,,
36,down,Trx Music,Deixa Só (feat. Young Family),28,28,91,,,,
37,down,Wizkid,IDK (feat. Zlatan),32,12,9,,,,
38,down,Rui Orlando,Prometo (Bonus Track),36,22,189,,,,
39,up,Yasmine,Esquece o Mundo,59,19,210,,,,
40,up,Carolina Deslandes,Adeus Amor Adeus,42,18,171,,,,
41,up,Yasmine,Perfume (feat. Badoxa),46,24,152,,,,
42,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),34,5,26,,,,
43,up,Edgar Domingos,Toca no Meu,45,15,222,,,,
44,up,Chelsea Dinorath & Lurhany,Ntima,44,8,47,,,,
45,down,Chelsea Dinorath,Weya,43,5,47,,,,
46,up,António Zambujo,Zorro,51,26,75,,,,
47,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,40,1,176,,,,
48,up,MC IG 4MM,Diz ai qual é o Plano,90,23,2,,,,
49,up,Badoxa,Eu Sei,56,9,208,,,,
50,up,Chike & MohBad,Egwu,81,50,4,,,,
51,down,Luan Santana,Tudo Que Você Quiser,49,27,57,,,,
52,up,Djodje,A Fila Anda (feat. Jimmy P),60,1,116,,,,
53,down,Edgar Domingos,Sucucu,47,3,139,,,,
54,down,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",48,4,10,,,,
55,down,Sara Correia,Liberdade,31,1,19,,,,
56,down,Yasmine,Sinto Falta,55,34,130,,,,
57,down,Chelsea Dinorath,Gerir,50,10,47,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,24,152,,,,
59,up,Yasmine,Quem É ?,62,2,116,,,,
60,down,Edgar Domingos,Já Não Te Conheço,53,6,217,,,,
61,up,Badoxa,Minha Mulher,77,9,179,,,,
62,up,Zlatan,Bust Down (feat. Asake),89,62,3,,,,
63,down,Felishia,Fazemos Amor (feat. Edgar Domingos),54,5,135,,,,
64,-,Omah Lay,i’m a mess,-,8,60,,,,
65,down,Blaya,Faz Gostoso,63,3,209,,,,
66,up,Yasmine,Doce Atração,85,1,96,,,,
67,down,Trx Music,Mulher Mata (feat. Nerú Americano),64,55,54,,,,
68,up,Yola Semedo,Lá No Fundo,68,58,19,,,,
69,up,Fireboy DML,Bandana,76,15,82,,,,
70,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,82,40,95,,,,
71,down,Wizkid,Ololufe (feat. Wande Coal),57,11,9,,,,
72,down,Ana Moura,Desfado,58,18,150,,,,
73,up,Soarito,Canastrar,80,7,182,,,,
74,down,Virgul,Rainha,70,2,67,,,,
75,down,Jorge Palma,A Gente Vai Continuar,71,32,64,,,,
76,up,Chelsea Dinorath,Over Again (feat. Florito),84,76,2,,,,
77,up,Ara Ketu,Ara Ketu Bom Demais,91,72,6,,,,
78,up,Yasmine,Veron Leba,86,59,30,,,,
79,-,Victony,Everything,-,79,1,,,,
80,-,Mariza,Chuva,-,25,155,,,,
81,up,Juvencio Luyiz,Amor De Hoje,92,46,43,,,,
82,down,Soraia Ramos,Agora Penso por Mim,66,38,84,,,,
83,up,Yasmine,Tayanna,94,24,82,,,,
84,up,Tabanka Djaz,Foi Assim,88,54,29,,,,
85,-,Helio Batalha,Poemas (feat. Josslyn),-,64,1,,,,
86,down,Chelsea Dinorath,Unfollow,83,17,38,,,,
87,down,António Zambujo,Lote B,65,1,145,,,,
88,down,Ayra Starr,Rhythm & Blues,78,26,23,,,,
89,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,35,,,,
90,down,Sara Correia,Quero É Viver,79,2,102,,,,
91,up,A garota não,Dilúvio,97,4,39,,,,
92,up,Edgar Domingos,Melhor Forma (feat. Mendez),95,55,13,,,,
93,-,Mariza,O Tempo Não Pára,-,28,123,,,,
94,down,Sara Tavares,Coisas Bunitas,74,1,21,,,,
95,-,Mc Jacaré & DJ TK,Vento Forte,-,3,77,,,,
96,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,95,,,,
97,down,Ana Moura,Dia De Folga,87,25,123,,,,
98,-,Gipsy Kings,Bamboleo,-,34,116,,,,
99,down,António Zambujo,Lambreta,72,60,44,,,,
100,-,AV,Confession,-,14,54,,,,
