Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,1,1,4,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,66,,,,
3,up,Carolina Deslandes,A Vida Toda,3,2,197,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,154,,,,
5,up,Chelsea Dinorath,Sodadi,9,4,46,,,,
6,up,Chelsea Dinorath & Edgar Domingos,Traços,8,3,20,,,,
7,down,Calema,Vai a Origem,5,5,59,,,,
8,up,Mariza,Melhor de Mim,12,2,197,,,,
9,up,Nelson Freitas,Miúda Linda,15,6,61,,,,
10,up,Badoxa,Controla,18,2,197,,,,
11,down,Mc Jacaré & DJ TK,Vento Forte,10,3,56,,,,
12,up,António Zambujo,Pica do 7,19,5,197,,,,
13,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,11,,,,
14,up,Chelsea Dinorath & Lurhany,Ntima,17,8,20,,,,
15,up,Chelsea Dinorath,Weya,16,5,20,,,,
16,up,Ana Moura,Mázia,42,3,40,,,,
17,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),21,16,51,,,,
18,up,Mariza,Quem Me Dera,23,3,197,,,,
19,up,Chelsea Dinorath,Gerir,25,10,20,,,,
20,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),26,9,65,,,,
21,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),14,14,3,,,,
22,up,Ana Moura,Desfado,27,18,123,,,,
23,up,Tátá de Almeida,Choro de Semba (feat. Texas),38,6,39,,,,
24,up,Carolina Deslandes,Adeus Amor Adeus,30,18,144,,,,
25,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),29,14,91,,,,
26,up,Rui Orlando,Me Leva Contigo,31,5,192,,,,
27,up,Edgar Domingos,Senhor Incrível,32,1,197,,,,
28,up,Edgar Domingos,Já Não Te Conheço,33,6,190,,,,
29,up,Fireboy DML,Bandana,40,15,57,,,,
30,up,Dj Black Spygo,Me Cansei (feat. Soarito),34,12,139,,,,
31,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),13,13,3,,,,
32,up,Deejay Telio,Que Safoda,46,20,85,,,,
33,up,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),47,9,16,,,,
34,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],7,7,3,,,,
35,up,MC Livinho,Fazer Falta,35,5,97,,,,
36,up,Chelsea Dinorath,Unfollow,43,17,12,,,,
37,-,Carminho,Estrela,-,37,1,,,,
38,down,Omah Lay,Woman,36,8,49,,,,
39,up,Rui Orlando,Prometo (Bonus Track),52,22,162,,,,
40,up,Edgar Domingos,Dá Valor,51,18,192,,,,
41,up,Edgar Domingos,Toca no Meu,54,15,195,,,,
42,up,Ana Moura,Dia De Folga,60,25,106,,,,
43,down,Djodje,I.L.Y,39,31,46,,,,
44,up,Landrick,Jeito Dela,55,2,134,,,,
45,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,63,1,152,,,,
46,up,Chelsea Dinorath,Unfollow,48,4,27,,,,
47,up,Djodje,A Fila Anda (feat. Jimmy P),67,1,89,,,,
48,up,Soraia Ramos,Agora Penso por Mim,56,38,57,,,,
49,up,Dino d'Santiago,Como Seria,68,3,187,,,,
50,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),65,1,176,,,,
51,down,Deejay Telio & Deedz B,Esfrega Esfrega,45,9,195,,,,
52,up,Ágata,Tá Bonito,69,10,58,,,,
53,down,A garota não,Dilúvio,49,4,12,,,,
54,down,Sara Correia,Quero É Viver,50,2,75,,,,
55,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),41,18,7,,,,
56,down,Deejay Telio,Molexado (feat. Deedz B),44,15,149,,,,
57,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,83,17,56,,,,
58,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,78,40,68,,,,
59,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],20,20,3,,,,
60,down,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],22,22,3,,,,
61,down,Zara G,50/50 (feat. Giovanni),57,7,163,,,,
62,down,Badoxa,Eu Sei,53,9,182,,,,
63,up,Edgar Domingos,Sucucu,79,3,113,,,,
64,up,Soarito,Canastrar,74,7,158,,,,
65,down,Calema,Dá-me Dá-me,59,39,13,,,,
66,up,Yasmine,Quem É ?,87,2,90,,,,
67,up,Blaya,Faz Gostoso,72,3,188,,,,
68,up,António Zambujo,Zorro,88,26,49,,,,
69,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),93,33,21,,,,
70,up,Carlos Monsta,Luanda,75,70,2,,,,
71,up,Yasmine,Veron Leba,91,59,12,,,,
72,up,Trx Music,Deixa Só (feat. Young Family),82,28,64,,,,
73,-,IVANN-OFFICIAL,Afro Tropical,-,2,72,,,,
74,down,Ana Castela,Boiadeira,70,38,13,,,,
75,up,Badoxa,Demónio da Tarraxinha,80,16,173,,,,
76,up,Badoxa,Minha Mulher,92,9,154,,,,
77,down,Yasmine,Doce Atração,64,1,71,,,,
78,down,Gipsy Kings,Bamboleo,76,34,105,,,,
79,down,Yasmine,Sinto Falta,62,34,103,,,,
80,up,Jorge Palma,A Gente Vai Continuar,89,32,46,,,,
81,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,136,,,,
82,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,80,,,,
83,up,José Cid,20 Años,84,46,6,,,,
84,up,Badoxa,Me Toca,97,20,145,,,,
85,down,António Zambujo,Lote B,77,1,123,,,,
86,down,1da Banton,No Wahala,71,6,79,,,,
87,down,Chelsea Dinorath,Silhueta da Dor,61,12,20,,,,
88,down,Badoxa,Eu Não Danço Contigo,85,8,38,,,,
89,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,123,,,,
90,down,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],28,28,3,,,,
91,-,António Zambujo,Lambreta,-,60,24,,,,
92,-,Harry Diboula,Tu me manques,-,53,28,,,,
93,-,Virgul,Rainha,-,2,57,,,,
94,-,Dino d'Santiago,Nova Lisboa,-,23,134,,,,
95,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,47,38,,,,
96,-,Yasmine,Perfume (feat. Badoxa),-,24,127,,,,
97,-,Edgar Domingos,Perto de Mim,-,3,195,,,,
98,down,Mariza,Chuva,86,25,139,,,,
99,down,Ruben Aguiar,A Música do Gago,94,44,33,,,,
100,-,AV,Confession,-,14,28,,,,
